"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-14 00:00:00",8541,110,0,8.38832487309645,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-15 00:00:00",8541,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-16 00:00:00",8541,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-17 00:00:00",9144,110,0,7.06006322444679,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-18 00:00:00",9144,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-19 00:00:00",9144,110,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-20 00:00:00",9766,112,0,6.80227471566054,1.81818181818182,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-21 00:00:00",9766,112,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-22 00:00:00",9766,112,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-23 00:00:00",9766,112,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-24 00:00:00",10262,114,0,5.07884497235306,1.78571428571429,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-25 00:00:00",10262,114,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-26 00:00:00",10262,114,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-27 00:00:00",10552,116,0,2.82595985188073,1.75438596491228,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-28 00:00:00",10552,116,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-29 00:00:00",10552,116,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-30 00:00:00",10552,116,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-01-31 00:00:00",10793,117,0,2.28392721758908,0.862068965517241,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-01 00:00:00",10793,117,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-02 00:00:00",10793,117,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-03 00:00:00",10921,118,0,1.18595385898267,0.854700854700855,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-04 00:00:00",10921,118,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-05 00:00:00",10921,118,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-06 00:00:00",10921,118,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-07 00:00:00",11058,119,0,1.25446387693435,0.847457627118644,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-08 00:00:00",11058,119,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-09 00:00:00",11058,119,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-10 00:00:00",11146,120,0,0.795803942846808,0.840336134453782,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-11 00:00:00",11146,120,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-12 00:00:00",11146,120,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-13 00:00:00",11146,120,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-14 00:00:00",11246,121,0,0.897182845863987,0.833333333333333,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-15 00:00:00",11246,121,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-16 00:00:00",11246,121,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-17 00:00:00",11316,122,0,0.622443535479282,0.826446280991736,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-18 00:00:00",11316,122,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-19 00:00:00",11316,122,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-20 00:00:00",11316,122,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-21 00:00:00",11423,123,0,0.945563803464122,0.819672131147541,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-22 00:00:00",11423,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-23 00:00:00",11423,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-24 00:00:00",11490,123,0,0.586535936268931,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-25 00:00:00",11490,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-26 00:00:00",11490,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-27 00:00:00",11490,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-02-28 00:00:00",11561,123,0,0.61792863359443,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-01 00:00:00",11561,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-02 00:00:00",11561,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-03 00:00:00",11634,123,0,0.631433267018424,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-04 00:00:00",11634,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-05 00:00:00",11634,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-06 00:00:00",11634,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-07 00:00:00",11743,123,0,0.936909059652742,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-08 00:00:00",11743,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-09 00:00:00",11743,123,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-10 00:00:00",11850,124,0,0.911181129183343,0.813008130081301,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-11 00:00:00",11850,124,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-12 00:00:00",11850,124,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-13 00:00:00",11850,124,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-14 00:00:00",11989,125,0,1.17299578059072,0.806451612903226,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-15 00:00:00",11989,125,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-16 00:00:00",11989,125,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-17 00:00:00",12094,126,0,0.87580281925098,0.8,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-18 00:00:00",12094,126,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-19 00:00:00",12094,126,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-20 00:00:00",12094,126,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-21 00:00:00",12231,126,0,1.13279312055565,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-22 00:00:00",12231,126,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-23 00:00:00",12231,126,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-24 00:00:00",12354,127,0,1.0056414029924,0.793650793650794,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-25 00:00:00",12354,127,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-26 00:00:00",12354,127,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-27 00:00:00",12354,127,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-28 00:00:00",12456,127,0,0.825643516270034,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-29 00:00:00",12456,127,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-30 00:00:00",12456,127,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-03-31 00:00:00",12564,128,0,0.867052023121387,0.78740157480315,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-01 00:00:00",12564,128,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-02 00:00:00",12564,128,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-03 00:00:00",12564,128,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-04 00:00:00",12564,128,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-05 00:00:00",12564,128,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-06 00:00:00",12564,128,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-07 00:00:00",12711,129,0,1.17000955109838,0.78125,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-08 00:00:00",12711,129,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-09 00:00:00",12711,129,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-10 00:00:00",12711,129,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-11 00:00:00",12739,129,0,0.220281645818582,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-12 00:00:00",12763,130,0,0.188397833424916,0.775193798449612,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-13 00:00:00",12808,130,0,0.352581681422863,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-14 00:00:00",12901,131,0,0.726108682073704,0.769230769230769,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-15 00:00:00",12901,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-16 00:00:00",12901,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-17 00:00:00",12901,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-18 00:00:00",12901,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-19 00:00:00",12901,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-20 00:00:00",13143,131,0,1.87582357956748,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-21 00:00:00",13143,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-22 00:00:00",13143,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-23 00:00:00",13143,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-24 00:00:00",13143,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-25 00:00:00",13200,131,0,0.433690938141977,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-26 00:00:00",13252,131,0,0.393939393939394,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-27 00:00:00",13488,131,0,1.78086326592212,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-28 00:00:00",13488,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-29 00:00:00",13488,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-04-30 00:00:00",13488,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-01 00:00:00",13488,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-02 00:00:00",13559,131,0,0.526393831553974,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-03 00:00:00",13559,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-04 00:00:00",13832,131,0,2.01342281879195,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-05 00:00:00",13832,131,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-06 00:00:00",13832,134,0,0,2.29007633587786,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-07 00:00:00",13832,134,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-08 00:00:00",13832,134,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-09 00:00:00",13832,134,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-10 00:00:00",13872,135,0,0.289184499710816,0.746268656716418,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-11 00:00:00",14135,135,0,1.89590542099193,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-12 00:00:00",14135,135,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-13 00:00:00",14135,135,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-14 00:00:00",14135,135,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-15 00:00:00",14135,135,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-16 00:00:00",14135,135,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-17 00:00:00",14135,135,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-18 00:00:00",14442,137,0,2.17191368942342,1.48148148148148,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-19 00:00:00",14442,137,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-20 00:00:00",14442,137,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-21 00:00:00",14442,137,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-22 00:00:00",14755,138,0,2.16728984905138,0.72992700729927,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-23 00:00:00",14442,137,0,-2.12131480853948,-0.72463768115942,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-24 00:00:00",14442,137,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-25 00:00:00",14755,138,0,2.16728984905138,0.72992700729927,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-26 00:00:00",14755,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-27 00:00:00",14755,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-28 00:00:00",14755,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-29 00:00:00",14755,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-30 00:00:00",14755,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-05-31 00:00:00",14755,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-01 00:00:00",15085,138,0,2.23652998983395,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-02 00:00:00",15085,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-03 00:00:00",15085,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-04 00:00:00",15085,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-05 00:00:00",15085,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-06 00:00:00",15085,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-07 00:00:00",15085,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-08 00:00:00",15428,138,0,2.2737819025522,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-09 00:00:00",15428,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-10 00:00:00",15428,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-11 00:00:00",15428,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-12 00:00:00",15428,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-13 00:00:00",15428,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-14 00:00:00",15428,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-15 00:00:00",15428,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-16 00:00:00",15762,138,0,2.16489499611097,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-17 00:00:00",15762,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-18 00:00:00",15762,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-19 00:00:00",15762,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-20 00:00:00",15762,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-21 00:00:00",15762,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-22 00:00:00",15957,138,0,1.23715264560335,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-23 00:00:00",15957,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-24 00:00:00",15957,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-25 00:00:00",15957,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-26 00:00:00",15957,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-27 00:00:00",15957,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-28 00:00:00",15957,138,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-29 00:00:00",16162,140,0,1.28470263834054,1.44927536231884,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-06-30 00:00:00",16162,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-01 00:00:00",16162,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-02 00:00:00",16162,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-03 00:00:00",16162,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-04 00:00:00",16162,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-05 00:00:00",16162,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-06 00:00:00",16401,140,0,1.47877737903725,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-07 00:00:00",16401,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-08 00:00:00",16401,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-09 00:00:00",16401,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-10 00:00:00",16401,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-11 00:00:00",16401,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-12 00:00:00",16401,140,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-13 00:00:00",16722,141,0,1.95719773184562,0.714285714285714,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-14 00:00:00",16722,141,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-15 00:00:00",16722,141,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-16 00:00:00",16722,141,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-17 00:00:00",16722,141,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-18 00:00:00",16722,141,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-19 00:00:00",16722,141,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-20 00:00:00",16988,142,0,1.59071881353905,0.709219858156028,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-21 00:00:00",16988,142,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-22 00:00:00",16988,142,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-23 00:00:00",16988,142,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-24 00:00:00",16988,142,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-25 00:00:00",16988,142,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-26 00:00:00",17193,144,0,1.20673416529315,1.40845070422535,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-27 00:00:00",17193,144,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-28 00:00:00",17193,144,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-29 00:00:00",17193,144,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-30 00:00:00",17193,144,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-07-31 00:00:00",17193,144,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-01 00:00:00",17193,144,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-02 00:00:00",17193,144,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-03 00:00:00",17356,148,0,0.94806025708137,2.77777777777778,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-04 00:00:00",17356,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-05 00:00:00",17356,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-06 00:00:00",17356,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-07 00:00:00",17356,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-08 00:00:00",17356,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-09 00:00:00",17356,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-10 00:00:00",17556,148,0,1.15233924867481,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-11 00:00:00",17556,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-12 00:00:00",17556,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-13 00:00:00",17556,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-14 00:00:00",17556,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-15 00:00:00",17556,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-16 00:00:00",17556,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-17 00:00:00",17674,148,0,0.672134882661198,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-18 00:00:00",17674,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-19 00:00:00",17674,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-20 00:00:00",17674,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-21 00:00:00",17674,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-22 00:00:00",17674,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-23 00:00:00",17674,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-24 00:00:00",17785,148,0,0.628041190449247,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-25 00:00:00",17785,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-26 00:00:00",17785,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-27 00:00:00",17785,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-28 00:00:00",17785,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-29 00:00:00",17785,148,0,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2022-08-30 00:00:00",17785,148,0,0,0,0
