"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-03", 5205.00,   21.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-04", 5504.14,   21.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-05", 6170.00,   22.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-06", 6719.71,   24.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-07", 7252.29,   27.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-08", 7607.29,   28.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-09", 8068.14,   29.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-10", 8421.14,   31.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-11", 9191.71,   33.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-12", 9799.43,   32.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-13", 9914.43,   37.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-14",10335.29,   41.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-15",10809.71,   45.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-16",11263.29,   47.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-17",11724.14,   49.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-18",12366.43,   51.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-19",12623.43,   55.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-20",13236.29,   54.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-21",13438.43,   55.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-22",13818.29,   53.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-23",13880.57,   56.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-24",14022.29,   59.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-25",13742.86,   61.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-26",13662.00,   61.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-27",13269.00,   64.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-28",12980.29,   66.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-29",12340.57,   67.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-30",11819.43,   68.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-01",11267.00,   70.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-02",10759.29,   68.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-03", 9947.29,   70.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-04", 9250.00,   70.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-05", 8423.43,   69.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-06", 7808.14,   70.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-07", 7277.14,   68.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-08", 6749.14,   66.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-09", 6050.14,   69.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-10", 5413.00,   67.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-11", 4822.71,   65.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-12", 4616.86,   63.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-13", 4323.57,   60.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-14", 4179.57,   58.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-15", 3968.14,   55.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-16", 3691.00,   53.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-17", 3493.14,   49.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-18", 3433.29,   46.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-19", 3079.71,   43.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-20", 2897.29,   40.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-21", 2700.71,   40.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-22", 2560.29,   37.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-23", 2372.57,   34.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-24", 2263.00,   32.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-25", 2201.29,   30.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-26", 2168.43,   28.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-27", 2117.57,   26.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-28", 2096.14,   25.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-29", 2189.00,   24.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-30", 2264.43,   23.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-31", 2410.00,   22.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-01", 2631.57,   23.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-02", 2857.71,   22.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-03", 3053.86,   20.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-04", 3303.43,   18.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-05", 3789.86,   18.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-06", 4752.71,   16.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-07", 5554.29,   15.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-08", 6279.14,   12.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-09", 6757.86,   12.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-10", 7860.00,   12.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-11", 8923.29,   12.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-12", 9877.14,   11.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-13",10800.71,   10.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-14",11949.14,   10.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-15",13098.14,   10.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-16",14527.71,   10.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-17",15119.14,   10.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-18",15859.71,   10.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-19",16667.00,    9.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-20",18316.57,    9.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-21",19502.14,    9.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-22",21315.57,    9.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-23",22688.57,   10.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-24",23902.29,   10.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-25",25191.29,   11.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-26",26386.00,   12.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-27",27821.29,   13.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-28",29340.00,   12.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-29",30511.57,   14.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-30",31500.57,   14.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-01-31",32300.57,   15.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-01",32439.43,   15.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-02",32587.00,   15.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-03",33420.86,   15.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-04",33118.14,   17.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-05",32978.00,   17.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-06",32922.14,   17.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-07",33069.00,   18.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-08",33043.57,   19.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-09",33233.00,   21.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-10",32724.57,   21.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-11",32968.71,   20.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-12",32473.29,   21.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-13",31999.43,   23.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-14",31293.43,   24.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-15",31030.71,   25.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-16",30669.29,   26.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-17",30443.86,   28.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-18",29812.29,   29.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-19",29419.29,   29.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-20",28840.00,   28.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-21",28382.57,   27.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-22",28002.29,   27.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-23",27608.86,   26.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-24",27115.00,   26.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-25",26786.86,   26.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-26",26685.57,   26.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-27",26595.86,   29.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-02-28",26643.71,   29.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-01",26628.29,   30.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-02",27154.14,   30.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-03",27969.71,   32.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-04",28428.00,   32.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-05",28735.86,   32.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-06",29661.29,   32.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-07",30456.43,   32.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-08",31219.86,   31.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-09",32189.00,   32.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-10",33654.00,   30.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-11",36283.71,   29.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-12",38791.86,   28.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-13",40518.00,   27.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-14",41931.71,   27.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-15",43055.57,   27.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-16",43914.00,   27.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-17",45726.86,   28.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-18",45970.00,   28.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-19",46163.14,   30.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-20",45957.57,   32.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-21",45968.43,   33.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-22",45513.43,   34.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-23",45063.29,   35.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-24",43757.71,   35.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-25",42233.43,   39.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-26",40286.00,   39.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-27",38982.86,   40.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-28",37261.43,   40.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-29",35793.71,   40.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-30",34228.29,   40.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-03-31",31270.14,   40.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-01",29114.00,   40.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-02",26963.00,   40.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-03",24933.29,   41.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-04",23269.14,   39.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-05",21909.14,   40.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-06",20368.29,   39.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-07",18490.43,   39.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-08",17090.86,   37.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-09",15895.86,   35.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-10",15043.71,   32.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-11",14566.57,   32.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-12",13965.14,   30.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-13",13132.71,   30.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-14",11929.71,   30.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-15",11080.86,   28.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-16",10516.14,   26.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-17", 9913.29,   25.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-18", 9459.57,   24.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-19", 9215.14,   23.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-20", 8679.43,   21.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-21", 8104.43,   19.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-22", 8183.43,   18.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-23", 7921.00,   19.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-24", 7602.00,   19.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-25", 7323.86,   19.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-26", 7158.29,   18.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-27", 7226.14,   17.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-28", 7185.00,   17.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-29", 6556.43,   17.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-04-30", 6268.86,   15.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-01", 6091.29,   13.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-02", 5943.57,   12.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-03", 5872.14,   11.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-04", 5790.71,   11.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-05", 5633.86,   11.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-06", 5550.71,   10.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-07", 5553.86,    9.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-08", 5530.00,    8.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-09", 5388.29,    8.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-10", 5386.43,    8.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-11", 5259.00,    7.29,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-12", 4966.14,    5.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-13", 4856.71,    5.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-14", 4687.29,    5.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-15", 4500.86,    4.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-16", 4490.71,    4.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-17", 4233.43,    2.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-18", 3954.86,    3.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-19", 3849.29,    4.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-20", 3570.43,    4.86,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-21", 2861.43,    4.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-22", 3720.43,    7.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-23", 2878.14,    5.43,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-24", 2599.71,    6.00,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-25", 2514.29,    5.14,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-26", 2256.29,    5.57,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-27", 2160.43,    5.71,    0.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2022-05-28", 2160.43,    5.71,    0.00,    0.00,8840521
