"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-15",220729,212414,4314,208100,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.42,616349.388200,30.91,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-16",220860,212777,4323,208454,96.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.45,617410.839500,30.97,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-17",220927,213232,4333,208899,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.49,618826.107900,31.04,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-18",221139,213568,4346,209222,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.55,620949.010500,31.13,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-19",221368,213865,4357,209508,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.59,622364.278900,31.21,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-20",221559,214344,4364,209980,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.62,623425.730200,31.26,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-21",221699,214835,4371,210464,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.65,624487.181500,31.31,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-22",221880,215221,4386,210835,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.71,626610.084100,31.42,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-23",221948,215449,4392,211057,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.73,627317.718300,31.46,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-24",221982,215769,4394,211375,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.74,627671.535400,31.48,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-25",222139,216034,4400,211634,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.77,628732.986700,31.52,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-26",222269,216368,4411,211957,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.81,630148.255100,31.60,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-27",222409,216681,4416,212265,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.83,630855.889300,31.64,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-28",222513,216989,4423,212566,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.86,631917.340600,31.69,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-29",222555,217180,4428,212752,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.88,632624.974800,31.72,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-30",222636,217413,4432,212981,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.89,632978.791900,31.75,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-05-31",222670,217646,4438,213208,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.92,634040.243200,31.79,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-01",222778,217874,4445,213429,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.95,635101.694500,31.84,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-02",222870,218024,4446,213578,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.95,635101.694500,31.85,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-03",222978,218261,4448,213813,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.96,635455.511600,31.87,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-04",223050,218511,4452,214059,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.98,636163.145800,31.89,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-05",223143,218722,4454,214268,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,17.98,636163.145800,31.91,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-06",223180,218821,4458,214363,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.00,636870.780000,31.94,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-07",223212,218967,4463,214504,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.02,637578.414200,31.97,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-08",223285,219072,4463,214609,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.02,637578.414200,31.97,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-09",223384,219164,4474,214690,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.06,638993.682600,32.05,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-10",223460,219335,4478,214857,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.08,639701.316800,32.08,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-11",223555,219480,4482,214998,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.10,640408.951000,32.11,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-12",223643,219600,4482,215118,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.10,640408.951000,32.11,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-13",223682,219679,4484,215195,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.10,640408.951000,32.12,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-14",223723,219716,4488,215228,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.12,641116.585200,32.15,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-15",223805,219944,4489,215455,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.12,641116.585200,32.16,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-16",223904,220023,4490,215533,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.13,641470.402300,32.17,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-17",224000,220146,4491,215655,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.13,641470.402300,32.17,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-18",224086,220385,4492,215893,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.14,641824.219400,32.18,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-19",224167,220495,4496,215999,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.15,642178.036500,32.21,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-20",224227,220547,4498,216049,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.16,642531.853600,32.22,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-21",224253,220611,4499,216112,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.17,642885.670700,32.23,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-22",224330,220684,4502,216182,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.18,643239.487800,32.25,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-23",224430,220733,4503,216230,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.18,643239.487800,32.26,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-24",224533,220817,4505,216312,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.19,643593.304900,32.27,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-25",224635,220928,4505,216423,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.19,643593.304900,32.27,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-26",224728,220995,4506,216489,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.19,643593.304900,32.28,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-27",224797,221066,4508,216558,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.20,643947.122000,32.30,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-28",224851,221155,4510,216645,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.21,644300.939100,32.31,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-29",224967,221232,4514,216718,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.23,645008.573300,32.34,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-06-30",225095,221292,4514,216778,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.23,645008.573300,32.34,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-01",225221,221399,4517,216882,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.24,645362.390400,32.36,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-02",225339,221515,4518,216997,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.24,645362.390400,32.37,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-03",225464,221595,4521,217074,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.25,645716.207500,32.39,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-04",225553,221657,4526,217131,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.27,646423.841700,32.42,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-05",225606,221725,4527,217198,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.28,646777.658800,32.43,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-06",225661,221780,4530,217250,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.29,647131.475900,32.45,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-07",225801,221834,4531,217303,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.29,647131.475900,32.46,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-08",225987,221917,4536,217381,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.31,647839.110100,32.50,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-09",226135,222030,4540,217490,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.33,648546.744300,32.52,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-10",226285,222129,4542,217587,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.34,648900.561400,32.54,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-11",226388,222202,4544,217658,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.35,649254.378500,32.55,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-12",226459,222278,4547,217731,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.36,649608.195600,32.57,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-13",226597,222359,4549,217810,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.37,649962.012700,32.59,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-14",226756,222448,4552,217896,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.38,650315.829800,32.61,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-15",226949,222578,4556,218022,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.40,651023.464000,32.64,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-16",227111,222686,4558,218128,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.40,651023.464000,32.65,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-17",227298,222801,4559,218242,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.41,651377.281100,32.66,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-18",227430,222897,4566,218331,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.44,652438.732400,32.71,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-19",227522,222996,4569,218427,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.45,652792.549500,32.73,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-20",227716,223101,4572,218529,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.46,653146.366600,32.75,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-21",227936,223158,4573,218585,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.46,653146.366600,32.76,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-22",228161,223251,4575,218676,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.47,653500.183700,32.77,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-23",228382,223375,4579,218796,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.49,654207.817900,32.80,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-24",228632,223542,4584,218958,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.51,654915.452100,32.84,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-25",228798,223649,4587,219062,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.52,655269.269200,32.86,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-26",228910,223758,4590,219168,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.53,655623.086300,32.88,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-27",229090,223877,4597,219280,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.56,656684.537600,32.93,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-28",229370,223976,4597,219379,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.56,656684.537600,32.93,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-29",229603,224106,4604,219502,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.59,657745.988900,32.98,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-30",229867,224309,4608,219701,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.61,658453.623100,33.01,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-07-31",230110,224478,4614,219864,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.63,659161.257300,33.05,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-01",230339,224605,4619,219986,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.65,659868.891500,33.09,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-02",230476,224754,4621,220133,98.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.66,660222.708600,33.10,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-03",230713,224910,4621,220289,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.66,660222.708600,33.10,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-04",230993,225063,4625,220438,97.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,18.67,660576.525700,33.13,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-05",231322,\N,4632,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.70,661637.977000,33.18,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-06",231625,\N,4636,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.72,662345.611200,33.21,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-07",231923,\N,4641,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.74,663053.245400,33.25,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-08",232157,\N,4650,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.77,664114.696700,33.31,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-09",232297,\N,4653,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.79,664822.330900,33.33,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-10",232610,\N,4658,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.81,665529.965100,33.37,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-11",233001,\N,4664,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.83,666237.599300,33.41,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-12",233400,\N,4669,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.85,666945.233500,33.45,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-13",233797,\N,4678,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.89,668360.501900,33.51,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-14",234227,\N,4685,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.92,669421.953200,33.56,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-15",234558,\N,4695,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.96,670837.221600,33.63,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-16",234814,\N,4702,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,18.98,671544.855800,33.68,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-17",235171,\N,4713,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.03,673313.941300,33.76,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-18",235675,\N,4716,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.04,673667.758400,33.79,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-19",236234,\N,4727,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.09,675436.843900,33.86,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-20",236742,\N,4732,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.11,676144.478100,33.90,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-21",237249,\N,4737,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.13,676852.112300,33.94,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-22",237634,\N,4752,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.19,678975.014900,34.04,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-23",237885,\N,4762,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.23,680390.283300,34.11,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-24",238422,\N,4768,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.25,681097.917500,34.16,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-25",239056,\N,4778,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.29,682513.185900,34.23,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-26",239739,\N,4785,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.32,683574.637200,34.28,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-27",240261,\N,4796,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.36,684989.905600,34.36,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-28",240953,\N,4812,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.43,687466.625300,34.47,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-29",241336,\N,4823,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.47,688881.893700,34.55,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-30",241611,\N,4830,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.50,689943.345000,34.60,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-08-31",242135,\N,4844,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.56,692066.247600,34.70,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-01",242750,\N,4857,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.61,693835.333100,34.80,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-02",243386,\N,4876,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.69,696665.869900,34.93,0.03
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-03",243981,\N,4892,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.75,698788.772500,35.05,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-04",244602,\N,4904,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.80,700557.858000,35.13,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-05",245025,\N,4911,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.83,701619.309300,35.18,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-06",245264,\N,4924,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.88,703388.394800,35.28,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-07",245765,\N,4939,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,19.94,705511.297400,35.38,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-08",246410,\N,4954,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.00,707634.200000,35.49,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-09",246997,\N,4968,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.06,709757.102600,35.59,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-10",247666,\N,4979,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.10,711172.371000,35.67,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-11",248397,\N,4995,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.17,713649.090700,35.78,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-12",248850,\N,5002,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.20,714710.542000,35.83,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-13",249146,\N,5018,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.26,716833.444600,35.95,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-14",249803,\N,5034,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.33,719310.164300,36.06,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-15",250559,\N,5056,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.41,722140.701100,36.22,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-16",251323,\N,5075,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.49,724971.237900,36.36,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-17",252082,\N,5101,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.60,728863.226000,36.54,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-18",253093,\N,5117,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.66,730986.128600,36.66,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-19",253600,\N,5131,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.72,733109.031200,36.76,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-20",253942,\N,5143,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.77,734878.116700,36.84,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-21",254436,\N,5161,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.84,737354.836400,36.97,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-22",254709,\N,5181,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,20.92,740185.373200,37.12,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-23",255648,\N,5200,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.00,743015.910000,37.25,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-24",256554,\N,5216,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.06,745138.812600,37.37,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-25",257620,\N,5239,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.15,748323.166500,37.53,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-26",258545,\N,5251,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.20,750092.252000,37.62,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-27",259007,\N,5264,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.25,751861.337500,37.71,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-28",259779,\N,5277,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.31,753984.240100,37.80,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-29",260675,\N,5299,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.40,757168.594000,37.96,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-09-30",261697,\N,5319,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.48,759999.130800,38.10,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-10-01",262631,\N,5339,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.56,762829.667600,38.25,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-10-02",263783,\N,5354,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.62,764952.570200,38.36,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-10-03",264690,\N,5372,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.69,767429.289900,38.48,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-10-04",265317,\N,5397,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.79,770967.460900,38.66,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-10-05",266208,\N,5419,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.88,774151.814800,38.82,0.04
"Armenia","COUNTRY",40.0691,45.0382,\N,"2021-10-06",267363,\N,5440,\N,0.000,0.000,2.000,\N,\N,\N,\N,3538171,0.70,21.96,776982.351600,38.97,0.04
