"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-11",    2.24,    0.02,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-12",    2.55,    0.03,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-13",    3.07,    0.03,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-14",    3.07,    0.03,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-15",    3.07,    0.03,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-16",    3.97,    0.05,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-17",    4.34,    0.07,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-18",    5.11,    0.08,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-19",    5.73,    0.07,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-20",    6.33,    0.07,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-21",    6.33,    0.07,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-22",    6.33,    0.07,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-23",    7.41,    0.09,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-24",    8.22,    0.11,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-25",    8.84,    0.13,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-26",    9.65,    0.16,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-27",   10.24,    0.20,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-28",   10.24,    0.20,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-29",   10.24,    0.20,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-30",   10.99,    0.16,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-31",   10.81,    0.17,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-01",   11.72,    0.18,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-02",   11.48,    0.24,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-03",   12.10,    0.24,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-04",   12.10,    0.24,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-05",   12.10,    0.24,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-06",   12.62,    0.36,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-07",   13.39,    0.37,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-08",   13.47,    0.43,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-09",   14.23,    0.41,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-10",   14.29,    0.42,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-11",   14.29,    0.42,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-12",   14.29,    0.42,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-13",   15.20,    0.50,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-14",   15.36,    0.57,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-15",   15.67,    0.57,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-16",   16.02,    0.59,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-17",   16.54,    0.66,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-18",   16.54,    0.66,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-19",   16.54,    0.66,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-20",   17.16,    0.70,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-21",   16.40,    0.69,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-22",   17.12,    0.70,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-23",   16.95,    0.69,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-24",   15.66,    0.69,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-25",   15.66,    0.69,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-26",   15.66,    0.69,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-27",   14.76,    0.70,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-28",   15.89,    0.71,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-29",   13.99,    0.70,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-30",   14.46,    0.72,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-01",   15.00,    0.67,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-02",   15.00,    0.67,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-03",   15.00,    0.67,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-04",   15.14,    0.69,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-05",   14.66,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-06",   14.84,    0.72,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-07",   14.65,    0.72,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-08",   14.44,    0.72,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-09",   14.44,    0.72,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-10",   14.44,    0.72,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-11",   13.34,    0.76,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-12",   13.29,    0.75,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-13",   12.71,    0.77,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-14",   12.10,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-15",   12.10,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-16",   12.10,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-17",   12.10,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-18",   12.21,    0.75,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-19",   12.18,    0.69,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-20",   12.94,    0.66,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-21",   12.55,    0.65,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-22",   12.81,    0.67,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-23",   12.81,    0.67,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-24",   12.81,    0.67,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-25",   13.52,    0.62,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-26",   13.86,    0.62,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-27",   14.92,    0.62,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-28",   15.53,    0.61,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-29",   15.21,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-30",   15.21,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-10-31",   15.21,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-01",   15.84,    0.67,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-02",   15.49,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-03",   15.98,    0.74,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-04",   16.85,    0.76,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-05",   14.71,    0.70,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-06",   14.71,    0.70,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-07",   14.71,    0.70,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-08",   17.63,    0.74,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-09",   18.32,    0.68,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-10",   17.40,    0.65,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-11",   17.44,    0.65,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-12",   19.60,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-13",   19.60,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-14",   19.60,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-15",   16.59,    0.74,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-16",   16.17,    0.77,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-17",   16.46,    0.83,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-18",   15.67,    0.82,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-19",   15.79,    0.81,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-20",   15.79,    0.81,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-21",   15.79,    0.81,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-22",   15.06,    0.74,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-23",   14.43,    0.71,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-24",   13.71,    0.74,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-25",   13.34,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-26",   13.39,    0.75,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-27",   13.39,    0.75,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-28",   13.39,    0.75,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-29",   13.67,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-11-30",   14.47,    0.79,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-01",   14.71,    0.77,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-02",   14.21,    0.78,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-03",   14.03,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-04",   14.03,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-05",   14.03,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-06",   13.60,    0.71,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-07",   13.03,    0.72,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-08",   12.21,    0.72,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-09",   12.42,    0.71,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-10",   11.89,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-11",   11.89,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-12",   11.89,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-13",   10.75,    0.69,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-14",   10.80,    0.68,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-15",   10.42,    0.67,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-16",   10.50,    0.66,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-17",   10.43,    0.64,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-18",   10.43,    0.64,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-19",   10.43,    0.64,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-20",   10.23,    0.60,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-21",    9.94,    0.56,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-22",   10.03,    0.51,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-23",    9.53,    0.48,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-24",    9.52,    0.47,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-25",    9.52,    0.47,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-26",    9.52,    0.47,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-27",    9.49,    0.43,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-28",    9.99,    0.51,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-29",   10.77,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-30",   11.65,    0.59,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-12-31",   12.79,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-01",   12.79,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-02",   12.79,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-03",   10.09,    0.37,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-04",   15.23,    0.48,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-05",   17.63,    0.48,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-06",   21.74,    0.44,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-07",   19.07,    0.40,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-08",   19.07,    0.40,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-09",   19.07,    0.40,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-10",   35.72,    0.64,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-11",   35.39,    0.49,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-12",   38.63,    0.47,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-13",   40.20,    0.49,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-14",   50.22,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-15",   50.22,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-16",   50.22,    0.55,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-17",   47.85,    0.62,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-18",   51.25,    0.68,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-19",   52.57,    0.68,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-20",   53.77,    0.73,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-21",   51.90,    0.77,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-22",   51.90,    0.77,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-23",   51.90,    0.77,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-24",   52.11,    0.77,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-25",   49.57,    0.79,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-26",   48.33,    0.86,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-27",   47.26,    0.93,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-28",   45.67,    1.03,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-29",   45.67,    1.03,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-30",   45.67,    1.03,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-01-31",   42.22,    1.15,    0.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2022-02-01",   39.33,    1.15,    0.00,    0.00,4509461
