"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-28 00:00:00",1033165,17711,0,0.230308568856344,0.0451900807772694,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-29 00:00:00",1034947,17721,0,0.172479710404437,0.0564620857094461,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-30 00:00:00",1036019,17730,0,0.10358018333306,0.0507872016251904,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-08-31 00:00:00",1037927,17743,0,0.184166506598817,0.0733220530174845,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-01 00:00:00",1039492,17757,0,0.150781316990501,0.078904356647692,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-02 00:00:00",1042322,17766,0,0.272248367471804,0.0506842372022301,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-03 00:00:00",1044144,17772,0,0.1748020285478,0.0337723741979061,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-04 00:00:00",1045857,17785,0,0.164057831103756,0.0731487733513392,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-05 00:00:00",1047047,17798,0,0.113782285723574,0.0730953050323306,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-06 00:00:00",1047710,17810,0,0.0633209397476904,0.067423305989437,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-07 00:00:00",1048941,17816,0,0.117494344809155,0.0336889387984278,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-08 00:00:00",1050719,17826,0,0.16950429051777,0.0561293219577908,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-09 00:00:00",1052127,17836,0,0.134003477618659,0.0560978346235835,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-10 00:00:00",1053450,17843,0,0.12574527599805,0.0392464678178964,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-11 00:00:00",1054673,17853,0,0.116094736342494,0.0560443871546265,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-12 00:00:00",1055584,17861,0,0.0863774838267406,0.0448103960118748,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-13 00:00:00",1056042,17866,0,0.0433883044835844,0.0279939533060859,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-14 00:00:00",1057100,17872,0,0.100185409292433,0.0335833426620396,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-15 00:00:00",1058347,17882,0,0.117964241793586,0.0559534467323187,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-16 00:00:00",1059409,17888,0,0.100345160897135,0.0335532938150095,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-17 00:00:00",1060432,17895,0,0.0965632725415774,0.0391323792486583,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-18 00:00:00",1061371,17902,0,0.0885488178402764,0.0391170718077675,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-19 00:00:00",1062048,17907,0,0.0637854247006937,0.0279298402413138,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-20 00:00:00",1062320,17914,0,0.0256108951761126,0.0390908583235606,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-21 00:00:00",1063100,17925,0,0.0734242036297914,0.0614044881098582,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-22 00:00:00",1063991,17933,0,0.0838114946853542,0.0446304044630404,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-23 00:00:00",1064876,17938,0,0.0831773952975166,0.0278815591367869,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-24 00:00:00",1065633,17947,0,0.0710880891296264,0.0501728174824395,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-25 00:00:00",1066346,17952,0,0.0669085886041442,0.0278598094389034,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-26 00:00:00",1066945,17954,0,0.0561731370493255,0.0111408199643494,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-27 00:00:00",1067175,17955,0,0.0215568750029289,0.00556978946195834,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-28 00:00:00",1067775,17962,0,0.0562232061283295,0.0389863547758285,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-29 00:00:00",1068530,17968,0,0.0707077801971389,0.033403852577664,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-09-30 00:00:00",1069279,17975,0,0.0700963005250204,0.0389581478183437,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-01 00:00:00",1069975,17979,0,0.0650905890791833,0.0222531293463143,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-02 00:00:00",1070665,17986,0,0.0644874880254212,0.0389343122531843,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-03 00:00:00",1071114,17993,0,0.0419365534504257,0.0389191593461581,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-04 00:00:00",1071307,18000,0,0.0180186236012227,0.0389040182293114,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-05 00:00:00",1072037,18004,0,0.0681410650728503,0.0222222222222222,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-06 00:00:00",1072537,18008,0,0.0466401812624005,0.0222172850477672,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-07 00:00:00",1073268,18019,0,0.0681561568505329,0.0610839626832519,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-08 00:00:00",1074109,18027,0,0.0783588069335898,0.0443975803318719,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-09 00:00:00",1074813,18034,0,0.0655426963185301,0.0388306429245021,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-10 00:00:00",1075312,18041,0,0.04642668073423,0.0388155705888877,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-11 00:00:00",1075639,18048,0,0.0304097787432857,0.0388005099495593,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-12 00:00:00",1076358,18056,0,0.0668439876203819,0.0443262411347518,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-13 00:00:00",1077186,18065,0,0.0769260784980462,0.0498449268941072,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-14 00:00:00",1077963,18071,0,0.0721323893923612,0.0332133960697481,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-15 00:00:00",1078729,18078,0,0.0710599528926317,0.0387360965082176,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-16 00:00:00",1079341,18088,0,0.0567334335129583,0.0553158535236199,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-17 00:00:00",1079806,18097,0,0.0430818434581842,0.0497567448031844,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-18 00:00:00",1080097,18100,0,0.0269492853345879,0.0165773332596563,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-19 00:00:00",1080929,18106,0,0.0770301185912006,0.0331491712707182,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-20 00:00:00",1081856,18109,0,0.0857595642266976,0.0165690931183033,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-21 00:00:00",1082721,18117,0,0.0799551881211547,0.0441769285990392,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-22 00:00:00",1083651,18125,0,0.085894704175868,0.0441574212066015,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-23 00:00:00",1084534,18129,0,0.0814837987507048,0.0220689655172414,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-24 00:00:00",1085138,18133,0,0.0556921221464703,0.0220640961994594,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-25 00:00:00",1085451,18138,0,0.0288442575967296,0.0275740362874318,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-26 00:00:00",1086280,18141,0,0.0763737838004663,0.0165398610651671,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-27 00:00:00",1087245,18144,0,0.0888352910851714,0.0165371258475277,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-28 00:00:00",1088133,18149,0,0.0816743236345074,0.0275573192239859,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-29 00:00:00",1088977,18153,0,0.0775640477772478,0.0220397818061601,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-30 00:00:00",1089888,18156,0,0.0836564959590515,0.0165261940175178,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-10-31 00:00:00",1090651,18157,0,0.0700071933996888,0.00550782110597048,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-01 00:00:00",1091142,18162,0,0.045018984074649,0.0275375888087239,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-02 00:00:00",1091592,18171,0,0.0412411950048665,0.0495540138751239,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-03 00:00:00",1092666,18180,0,0.0983884088560561,0.0495294700346706,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-04 00:00:00",1094048,18184,0,0.126479637876533,0.022002200220022,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-05 00:00:00",1095337,18193,0,0.117819327853988,0.0494940607127145,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-06 00:00:00",1096534,18198,0,0.10928143575904,0.0274830978947947,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-07 00:00:00",1097557,18203,0,0.0932939607891775,0.0274755467633806,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-08 00:00:00",1098125,18209,0,0.0517512985658148,0.0329615997363072,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-09 00:00:00",1099307,18217,0,0.107638019351167,0.0439343181942995,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-10 00:00:00",1100961,18222,0,0.150458425171494,0.0274468902673327,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-11 00:00:00",1102438,18231,0,0.134155524128466,0.0493908462298321,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-12 00:00:00",1104189,18234,0,0.158829793602906,0.0164554879052164,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-13 00:00:00",1106005,18242,0,0.164464597999074,0.043874081386421,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-14 00:00:00",1107488,18257,0,0.134086193100393,0.0822278258962833,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-15 00:00:00",1108462,18265,0,0.0879467768499523,0.0438188092238593,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-16 00:00:00",1110155,18274,0,0.152734148757468,0.0492745688475226,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-17 00:00:00",1112682,18283,0,0.22762587206291,0.0492503009740615,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-18 00:00:00",1115080,18295,0,0.215515304462551,0.0656347426571132,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-19 00:00:00",1117451,18300,0,0.212630483911468,0.0273298715496037,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-20 00:00:00",1119784,18310,0,0.208778729447645,0.0546448087431694,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-21 00:00:00",1122283,18321,0,0.223168039550485,0.0600764609503004,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-22 00:00:00",1123758,18339,0,0.131428525603613,0.0982479122318651,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-23 00:00:00",1126318,18353,0,0.227807054543772,0.0763400403511642,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-24 00:00:00",1130091,18370,0,0.334985323860579,0.0926279082438838,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-25 00:00:00",1133241,18385,0,0.27873861485491,0.0816548720740337,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-26 00:00:00",1136446,18393,0,0.28281715892736,0.0435137340223008,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-27 00:00:00",1139810,18405,0,0.296010545155687,0.065242211710977,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-28 00:00:00",1142707,18417,0,0.254165167878857,0.06519967400163,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-29 00:00:00",1144342,18430,0,0.143081297305434,0.070586957702123,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-11-30 00:00:00",1147249,18441,0,0.254032448341492,0.0596852957135106,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-01 00:00:00",1151919,18458,0,0.407060716548892,0.0921858901361098,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-02 00:00:00",1154817,18471,0,0.251580189232055,0.0704301657817748,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-03 00:00:00",1157352,18492,0,0.219515299826726,0.113691732986844,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-04 00:00:00",1163001,18514,0,0.488096966177965,0.118970365563487,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-05 00:00:00",1166787,18537,0,0.32553712335587,0.124230312196176,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-06 00:00:00",1169003,18551,0,0.189923267914367,0.07552462642283,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-07 00:00:00",1172420,18572,0,0.292300361932347,0.113201444666056,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-08 00:00:00",1177706,18587,0,0.450862318964194,0.0807667456385957,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-09 00:00:00",1181294,18610,0,0.304660076453716,0.123742400602572,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-10 00:00:00",1185036,18626,0,0.316771269472291,0.0859752821063944,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-11 00:00:00",1190409,18645,0,0.453403947221857,0.1020079458821,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-12 00:00:00",1194288,18658,0,0.325854391221841,0.0697237865379458,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-13 00:00:00",1196602,18673,0,0.19375561003711,0.0803944688605424,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-14 00:00:00",1200193,18687,0,0.300099782550923,0.07497456220211,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-15 00:00:00",1205993,18698,0,0.48325560972277,0.0588644512227752,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-16 00:00:00",1211130,18717,0,0.42595603788745,0.10161514600492,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-17 00:00:00",1215774,18741,0,0.383443560971985,0.128225677191858,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-18 00:00:00",1220836,18753,0,0.416360277485783,0.0640307347526813,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-19 00:00:00",1225102,18778,0,0.349432683833046,0.133312003412787,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-20 00:00:00",1227854,18796,0,0.224634356975991,0.0958568537650442,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-21 00:00:00",1233608,18812,0,0.468622490947621,0.0851244945733135,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-22 00:00:00",1242545,18823,0,0.72446028235874,0.0584733149053795,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-23 00:00:00",1253094,18840,0,0.848983336619599,0.0903150401105031,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-24 00:00:00",1266037,18851,0,1.03288340699102,0.0583864118895966,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-25 00:00:00",1276053,18861,0,0.791130117050292,0.0530475836825633,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-26 00:00:00",1279785,18874,0,0.292464341214667,0.0689252955834791,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-27 00:00:00",1286119,18890,0,0.494926882249753,0.084772703189573,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-28 00:00:00",1303291,18909,0,1.33517971509635,0.100582318687136,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-29 00:00:00",1330158,18921,0,2.06147360796629,0.0634618435665556,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-30 00:00:00",1358817,18937,0,2.15455607529331,0.0845621267374874,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-12-31 00:00:00",1389646,18955,0,2.26881176788339,0.0950520145746422,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-01 00:00:00",1412936,18976,0,1.67596639719756,0.110788710102875,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-02 00:00:00",1424016,18990,0,0.784182723067428,0.0737774030354131,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-03 00:00:00",1434570,19000,0,0.741143357939798,0.0526592943654555,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-04 00:00:00",1460406,19015,0,1.80095777828896,0.0789473684210526,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-05 00:00:00",1499976,19029,0,2.70952050320253,0.0736260846699974,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-06 00:00:00",1539050,19054,0,2.60497501293354,0.131378422407904,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-07 00:00:00",1577784,19071,0,2.51674734414087,0.089220111262727,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-08 00:00:00",1613427,19091,0,2.25905447133448,0.104871270515442,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-09 00:00:00",1639846,19113,0,1.63744625570292,0.115237546487874,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-10 00:00:00",1660058,19133,0,1.23255476428884,0.104640820384032,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-11 00:00:00",1693398,19161,0,2.0083635632008,0.146344012961898,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-12 00:00:00",1734343,19181,0,2.41791947315398,0.104378685872345,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-13 00:00:00",1774477,19203,0,2.31407512816092,0.114696835410041,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-14 00:00:00",1814567,19237,0,2.25925723466689,0.177055668385148,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-15 00:00:00",1852703,19270,0,2.10165841217216,0.171544419608047,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-16 00:00:00",1884974,19303,0,1.74183341852418,0.1712506486767,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-17 00:00:00",1906891,19334,0,1.1627216078312,0.160596798425115,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-18 00:00:00",1950620,19380,0,2.29320920807744,0.237922830247233,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-19 00:00:00",2003169,19413,0,2.69396397042991,0.170278637770898,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-20 00:00:00",2059595,19447,0,2.81683672221365,0.175140369855252,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-21 00:00:00",2118125,19496,0,2.84182084341824,0.251966884352342,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-22 00:00:00",2176256,19539,0,2.74445559161995,0.22055806319245,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-23 00:00:00",2221825,19569,0,2.09391725973415,0.153539075694764,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-24 00:00:00",2254583,19613,0,1.47437354427104,0.224845418774592,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-25 00:00:00",2312240,19661,0,2.55732434778405,0.244735634528119,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-26 00:00:00",2377818,19703,0,2.83612427775663,0.213620873811098,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-27 00:00:00",2443524,19744,0,2.76328970509938,0.20809013855758,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-28 00:00:00",2507357,19788,0,2.61233366236632,0.222852512155592,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-29 00:00:00",2566551,19827,0,2.36081260067872,0.197089144936325,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-30 00:00:00",2611886,19856,0,1.76637830302223,0.146265193927473,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-01-31 00:00:00",2689167,19905,0,2.95881979535095,0.246776792908944,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-01 00:00:00",2718138,19968,0,1.07732245710289,0.316503391107762,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-02 00:00:00",2771842,20024,0,1.9757642915849,0.280448717948718,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-03 00:00:00",2829347,20077,0,2.07461319945365,0.264682381142629,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-04 00:00:00",2882659,20127,0,1.88425103036142,0.24904119141306,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-05 00:00:00",2932680,20171,0,1.7352381950137,0.218611814974909,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-06 00:00:00",2976771,20222,0,1.50343712917877,0.252838233106936,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-07 00:00:00",3009717,20258,0,1.1067697179259,0.178023934328949,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-08 00:00:00",3027626,20302,0,0.595039334262989,0.217198143943134,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-09 00:00:00",3060477,20354,0,1.08504154740381,0.256132400748695,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-10 00:00:00",3096708,20401,0,1.18383506884711,0.230912842684485,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-11 00:00:00",3126295,20442,0,0.955433964067649,0.200970540659772,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-12 00:00:00",3152099,20492,0,0.825385960058152,0.244594462381372,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-13 00:00:00",3172961,20530,0,0.661844694598742,0.18543821979309,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-14 00:00:00",3189891,20565,0,0.533571008279018,0.170482221139795,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-15 00:00:00",3198779,20620,0,0.278630210248563,0.267444687575979,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-16 00:00:00",3218215,20666,0,0.607606839984882,0.223084384093113,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-17 00:00:00",3239570,20708,0,0.663566604468626,0.203232362334269,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-18 00:00:00",3257373,20759,0,0.549548242513667,0.246281630287811,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-19 00:00:00",3274118,20796,0,0.514064554473805,0.17823594585481,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-20 00:00:00",3289278,20831,0,0.463025462124456,0.168301596460858,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-21 00:00:00",3299337,20866,0,0.30581179213189,0.168018818107628,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-22 00:00:00",3305484,20894,0,0.186310158677334,0.134189590721748,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-23 00:00:00",3319787,20922,0,0.43270516511349,0.134009763568489,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-24 00:00:00",3339225,20941,0,0.585519492666246,0.0908134977535608,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-25 00:00:00",3351880,20973,0,0.378980152580314,0.152810276491094,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-26 00:00:00",3363373,21001,0,0.34288220342017,0.133504982596672,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-27 00:00:00",3373936,21039,0,0.314059725162805,0.180943764582639,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-02-28 00:00:00",3381602,21063,0,0.227212371544688,0.11407386282618,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-03-01 00:00:00",3385947,21086,0,0.128489396445827,0.109196220861226,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-03-02 00:00:00",3397759,21111,0,0.348853658961584,0.118562079104619,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-03-03 00:00:00",3408227,21141,0,0.308085417476637,0.142106011084269,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-03-04 00:00:00",3421312,21162,0,0.38392395811664,0.0993330495246204,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-03-05 00:00:00",3437003,21182,0,0.458625229151858,0.0945090256119459,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-03-06 00:00:00",3452144,21199,0,0.440529147050497,0.0802568218298555,0
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2022-03-07 00:00:00",3462783,21216,0,0.308185290069012,0.0801924619085806,0
