"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-07",   10.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-08",   10.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-09",   11.57,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-10",   12.14,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-11",   11.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-12",   11.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-13",   11.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-14",    9.14,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-15",    8.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-16",    7.43,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-17",    7.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-18",    8.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-19",    8.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-20",    8.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-21",    9.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-22",    8.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-23",    9.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-24",    8.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-25",    7.57,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-26",    7.57,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-27",    7.57,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-28",    3.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-29",    2.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-11-30",    6.43,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-01",    8.29,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-02",    8.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-03",    8.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-04",    8.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-05",   12.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-06",   13.29,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-07",   11.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-08",   11.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-09",   14.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-10",   14.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-11",   14.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-12",   15.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-13",   16.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-14",   15.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-15",   15.29,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-16",   14.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-17",   14.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-18",   14.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-19",   18.43,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-20",   21.43,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-21",   22.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-22",   25.29,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-23",   28.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-24",   28.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-25",   28.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-26",   37.43,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-27",   42.86,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-28",   51.00,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-29",   59.86,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-30",   72.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-12-31",   72.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-01",   72.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-02",  103.86,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-03",  119.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-04",  141.00,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-05",  162.14,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-06",  180.86,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-07",  180.86,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-08",  180.86,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-09",  270.00,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-10",  321.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-11",  375.71,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-12",  442.29,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-13",  511.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-14",  511.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-15",  511.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-16",  671.86,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-17",  753.86,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-18",  854.71,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-19",  983.43,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-20", 1133.43,    0.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-21", 1133.43,    0.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-22", 1133.43,    0.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-23", 1430.43,    0.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-24", 1506.71,    1.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-25", 1615.86,    1.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-26", 1693.43,    1.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-27", 1785.00,    1.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-28", 1785.00,    1.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-29", 1785.00,    1.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-30", 2003.14,    0.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-01-31", 2113.57,    2.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-01", 2220.57,    2.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-02", 2245.29,    2.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-03", 2182.00,    3.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-04", 2182.00,    3.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-05", 2182.00,    3.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-06", 2246.71,    5.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-07", 2245.29,    4.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-08", 2170.29,    5.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-09", 2173.29,    5.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-10", 2136.86,    5.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-11", 2136.86,    5.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-12", 2136.86,    5.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-13", 1930.43,    5.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-14", 1868.86,    4.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-15", 1755.71,    4.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-16", 1623.43,    4.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-17", 1580.14,    4.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-18", 1580.14,    4.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-19", 1580.14,    4.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-20", 1426.86,    3.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-21", 1292.14,    3.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-22", 1251.14,    3.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-23", 1186.00,    2.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-24", 1079.71,    1.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-25", 1079.71,    1.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-26", 1079.71,    1.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-27",  813.29,    1.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-02-28",  788.57,    1.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-01",  613.71,    0.86,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-02",  638.14,    1.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-03",  608.00,    1.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-04",  608.00,    1.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-05",  608.00,    1.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-06",  491.00,    1.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-07",  415.57,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-08",  467.00,    0.71,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-09",  340.00,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-10",  304.14,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-11",  304.14,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-12",  304.14,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-13",  234.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-14",  213.29,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-15",  188.00,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-16",  177.14,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-17",  168.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-18",  168.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-19",  168.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-20",  149.29,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-21",  140.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-22",  128.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-23",  117.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-24",  106.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-25",  106.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-26",  106.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-27",   83.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-28",   76.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-29",   71.29,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-30",   64.29,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-03-31",   60.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-01",   60.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-02",   60.14,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-03",   54.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-04",   48.57,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-05",   43.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-06",   41.71,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-07",   37.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-08",   37.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-09",   37.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-10",   31.14,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-11",   29.86,    0.29,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-12",   29.29,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-13",   27.43,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-14",   27.43,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-15",   27.43,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-16",   27.43,    0.57,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-17",   25.57,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-18",   26.00,    0.43,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-19",   25.86,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-20",   27.57,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-21",   28.57,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-22",   28.57,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-23",   28.57,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-24",   26.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-25",   26.14,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-26",   25.29,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-27",   22.43,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-28",   18.71,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-29",   18.71,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-04-30",   18.71,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-01",   10.43,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-02",    7.43,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-03",    3.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-04",    1.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-08",   21.00,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-09",   25.71,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-10",   28.43,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-11",   31.14,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-12",   34.86,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-13",   34.86,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-14",   34.86,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-15",   19.29,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-16",   17.29,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-17",   17.43,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-18",   16.57,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-19",   14.71,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-20",   14.71,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-21",   14.71,    0.14,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-22",    9.29,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-23",    6.57,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-24",    3.71,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-25",    1.86,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,4829483
