"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-11",261213,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-12",261550,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-13",261921,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-14",261921,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-15",261921,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-16",261921,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-17",263017,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-18",263392,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-19",263728,\N,4369,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.24,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-20",264069,\N,4370,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.26,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-21",264069,\N,4370,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.26,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-22",264069,\N,4370,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.26,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-23",264069,\N,4370,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.26,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-24",264982,\N,4370,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.26,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-25",265250,\N,4370,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.63,624207.200000,47.26,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-26",265636,\N,4371,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.64,624441.600000,47.27,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-27",265960,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-28",265960,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-29",265960,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-30",265960,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-08-31",267129,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-01",267438,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-02",267760,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-03",268112,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-04",268112,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-05",268112,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-06",268112,\N,4373,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.65,624676.000000,47.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-07",269261,\N,4375,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.66,624910.400000,47.31,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-08",269589,\N,4375,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.66,624910.400000,47.31,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-09",269905,\N,4376,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.67,625144.800000,47.32,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-10",270231,\N,4376,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.67,625144.800000,47.32,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-11",270231,\N,4376,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.67,625144.800000,47.32,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-12",270231,\N,4376,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.67,625144.800000,47.32,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-13",270231,\N,4376,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.67,625144.800000,47.32,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-14",271236,\N,4388,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.74,626785.600000,47.45,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-15",271489,\N,4389,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.75,627020.000000,47.46,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-16",271850,\N,4389,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.75,627020.000000,47.46,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-17",272066,\N,4403,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.83,628895.200000,47.61,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-18",272066,\N,4403,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.83,628895.200000,47.61,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-19",272066,\N,4403,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.83,628895.200000,47.61,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-20",272066,\N,4403,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.83,628895.200000,47.61,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-21",272703,\N,4403,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.83,628895.200000,47.61,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-22",272944,\N,4411,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.88,630067.200000,47.70,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-23",273150,\N,4412,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.89,630301.600000,47.71,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-24",273337,\N,4412,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.89,630301.600000,47.71,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-25",273337,\N,4412,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.89,630301.600000,47.71,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-26",273337,\N,4412,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.89,630301.600000,47.71,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-27",273337,\N,4412,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.89,630301.600000,47.71,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-28",273980,\N,4416,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.91,630770.400000,47.75,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-29",274234,\N,4416,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.91,630770.400000,47.75,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-09-30",274457,\N,4420,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.94,631473.600000,47.80,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-01",274675,\N,4420,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.94,631473.600000,47.80,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-02",274675,\N,4420,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.94,631473.600000,47.80,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-03",274675,\N,4420,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.94,631473.600000,47.80,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-04",274675,\N,4420,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.94,631473.600000,47.80,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-05",275346,\N,4421,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.94,631473.600000,47.81,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-06",275544,\N,4425,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,26.97,632176.800000,47.85,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-07",275779,\N,4433,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.02,633348.800000,47.94,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-08",275975,\N,4433,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.02,633348.800000,47.94,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-09",275975,\N,4433,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.02,633348.800000,47.94,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-10",275975,\N,4433,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.02,633348.800000,47.94,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-11",275975,\N,4433,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.02,633348.800000,47.94,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-12",276573,\N,4438,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.05,634052.000000,47.99,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-13",276784,\N,4438,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.05,634052.000000,47.99,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-14",277012,\N,4438,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.05,634052.000000,47.99,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-15",277200,\N,4459,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.18,637099.200000,48.22,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-16",277200,\N,4459,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.18,637099.200000,48.22,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-17",277200,\N,4459,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.18,637099.200000,48.22,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-18",277200,\N,4459,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.18,637099.200000,48.22,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-19",277719,\N,4460,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.18,637099.200000,48.23,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-20",277880,\N,4471,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.25,638740.000000,48.35,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-21",278099,\N,4471,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.25,638740.000000,48.35,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-22",278342,\N,4471,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.25,638740.000000,48.35,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-23",278342,\N,4471,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.25,638740.000000,48.35,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-24",278342,\N,4471,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.25,638740.000000,48.35,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-25",278342,\N,4471,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.25,638740.000000,48.35,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-26",279074,\N,4472,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.25,638740.000000,48.36,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-27",279338,\N,4481,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.31,640146.400000,48.46,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-28",279471,\N,4482,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.32,640380.800000,48.47,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-29",279813,\N,4487,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.35,641084.000000,48.52,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-30",279813,\N,4487,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.35,641084.000000,48.52,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-10-31",279813,\N,4487,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.35,641084.000000,48.52,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-01",279813,\N,4487,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.35,641084.000000,48.52,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-02",280692,\N,4489,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.36,641318.400000,48.54,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-03",280904,\N,4491,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.37,641552.800000,48.56,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-04",281143,\N,4495,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.40,642256.000000,48.61,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-05",281358,\N,4502,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.44,643193.600000,48.68,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-06",281358,\N,4502,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.44,643193.600000,48.68,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-07",281358,\N,4502,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.44,643193.600000,48.68,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-08",281358,\N,4502,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.44,643193.600000,48.68,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-09",281926,\N,4503,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.44,643193.600000,48.69,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-10",282198,\N,4511,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.49,644365.600000,48.78,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-11",282476,\N,4511,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.49,644365.600000,48.78,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-12",282663,\N,4511,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.49,644365.600000,48.78,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-13",282663,\N,4511,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.49,644365.600000,48.78,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-14",282663,\N,4511,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.49,644365.600000,48.78,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-15",282663,\N,4511,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.49,644365.600000,48.78,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-16",283483,\N,4511,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.49,644365.600000,48.78,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-17",283681,\N,4515,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.52,645068.800000,48.82,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-18",284049,\N,4515,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.52,645068.800000,48.82,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-19",284330,\N,4515,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.52,645068.800000,48.82,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-20",284330,\N,4515,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.52,645068.800000,48.82,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-21",284330,\N,4515,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.52,645068.800000,48.82,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-22",284330,\N,4515,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.52,645068.800000,48.82,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-23",285413,\N,4519,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.54,645537.600000,48.87,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-24",285959,\N,4528,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.60,646944.000000,48.96,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-25",286447,\N,4528,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.60,646944.000000,48.96,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-26",286957,\N,4528,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.60,646944.000000,48.96,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-27",286957,\N,4528,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.60,646944.000000,48.96,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-28",286957,\N,4528,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.60,646944.000000,48.96,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-29",286957,\N,4528,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.60,646944.000000,48.96,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-11-30",288865,\N,4529,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.60,646944.000000,48.98,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-01",289421,\N,4532,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.62,647412.800000,49.01,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-02",289952,\N,4533,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.63,647647.200000,49.02,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-03",290360,\N,4533,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.63,647647.200000,49.02,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-04",290360,\N,4533,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.63,647647.200000,49.02,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-05",290360,\N,4533,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.63,647647.200000,49.02,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-06",290360,\N,4533,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.63,647647.200000,49.02,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-07",292660,\N,4535,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.64,647881.600000,49.04,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-08",293486,\N,4536,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.65,648116.000000,49.05,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-09",294205,\N,4536,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.65,648116.000000,49.05,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-10",294831,\N,4536,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.65,648116.000000,49.05,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-11",294831,\N,4536,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.65,648116.000000,49.05,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-12",294831,\N,4536,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.65,648116.000000,49.05,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-13",294831,\N,4536,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.65,648116.000000,49.05,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-14",297778,\N,4536,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.65,648116.000000,49.05,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-15",298828,\N,4542,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.68,648819.200000,49.12,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-16",299965,\N,4542,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.68,648819.200000,49.12,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-17",300999,\N,4546,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.71,649522.400000,49.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-18",300999,\N,4546,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.71,649522.400000,49.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-19",300999,\N,4546,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.71,649522.400000,49.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-20",300999,\N,4546,\N,0.000,0.000,2.000,\N,\N,\N,\N,2344000,0.70,27.71,649522.400000,49.16,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-21",305327,\N,4547,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.71,649522.400000,49.17,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-22",306452,\N,4557,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.77,650928.800000,49.28,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-23",308165,\N,4558,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.78,651163.200000,49.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-24",308165,\N,4558,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.78,651163.200000,49.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-25",308165,\N,4558,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.78,651163.200000,49.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-26",308165,\N,4558,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.78,651163.200000,49.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-27",308165,\N,4558,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.78,651163.200000,49.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-28",314976,\N,4558,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.78,651163.200000,49.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-29",317191,\N,4558,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.78,651163.200000,49.29,0.05
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-12-30",320190,\N,4568,\N,0.000,0.000,1.000,\N,\N,\N,\N,2344000,0.70,27.84,652569.600000,49.40,0.05
