"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-17",  447.00,   11.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-18",  409.86,   11.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-19",  399.29,   10.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-20",  377.86,    8.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-21",  346.00,    9.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-22",  322.57,    8.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-23",  320.43,    8.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-24",  314.86,    7.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-25",  307.71,    7.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-26",  280.14,    7.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-27",  271.29,    7.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-28",  278.57,    6.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-29",  289.00,    7.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-30",  273.00,    6.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-10-31",  263.86,    6.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-01",  253.14,    6.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-02",  246.43,    5.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-03",  239.29,    5.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-04",  232.57,    5.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-05",  189.00,    4.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-06",  215.29,    4.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-07",  210.57,    3.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-08",  210.71,    4.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-09",  207.43,    4.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-10",  204.43,    3.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-11",  203.00,    2.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-12",  234.57,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-13",  206.14,    3.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-14",  212.57,    3.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-15",  215.29,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-16",  216.29,    3.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-17",  220.71,    4.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-18",  221.71,    4.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-19",  226.29,    4.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-20",  230.14,    4.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-21",  226.71,    4.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-22",  231.00,    4.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-23",  241.14,    4.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-24",  247.71,    3.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-25",  246.71,    4.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-26",  244.71,    3.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-27",  241.43,    4.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-28",  242.29,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-29",  237.00,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-30",  235.43,    3.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-01",  231.14,    3.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-02",  234.57,    2.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-03",  235.14,    2.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-04",  213.00,    2.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-05",  237.00,    3.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-06",  244.14,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-07",  246.71,    4.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-08",  246.00,    4.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-09",  246.14,    4.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-10",  249.86,    4.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-11",  275.14,    4.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-12",  268.86,    3.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-13",  284.29,    3.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-14",  284.86,    3.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-15",  287.71,    3.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-16",  287.00,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-17",  275.86,    3.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-18",  268.00,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-19",  251.14,    2.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-20",  233.29,    2.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-21",  232.71,    2.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-22",  240.57,    2.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-23",  258.43,    1.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-24",  280.00,    1.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-25",  301.86,    1.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-26",  310.00,    1.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-27",  326.14,    1.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-28",  341.29,    1.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-29",  361.71,    1.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-30",  379.86,    2.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-31",  404.14,    2.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-01",  417.71,    2.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-02",  459.00,    2.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-03",  502.00,    2.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-04",  556.00,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-05",  612.71,    3.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-06",  702.86,    3.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-07",  793.43,    3.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-08",  900.00,    3.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-09", 1033.43,    3.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-10", 1255.86,    3.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-11", 1496.29,    2.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-12", 1785.43,    3.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-13", 2102.43,    3.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-14", 2564.14,    4.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-15", 2897.14,    5.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-16", 3430.14,    6.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-17", 4065.14,    7.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-18", 4915.00,    8.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-19", 5855.57,    9.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-20", 6931.14,    8.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-21", 7939.14,    9.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-22", 8820.14,   10.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-23", 9632.14,   11.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-24",10796.71,   12.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-25",11886.14,   13.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-26",12747.14,   13.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-27",13449.86,   15.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-28",14022.14,   16.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-29",14131.29,   17.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-30",14313.71,   20.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-31",14124.14,   22.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-01",13712.86,   24.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-02",13236.57,   26.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-03",12635.00,   29.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-04",11722.43,   30.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-05",11434.00,   33.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-06",10885.71,   32.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-07",10295.43,   33.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-08", 9609.71,   35.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-09", 9013.00,   34.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-10", 8394.14,   35.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-11", 7853.57,   35.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-12", 7377.00,   33.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-13", 6876.00,   32.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-14", 6207.86,   30.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-15", 5692.43,   28.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-16", 5108.57,   26.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-17", 4576.43,   23.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-18", 4193.00,   22.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-19", 3782.57,   21.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-20", 3375.29,   20.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-21", 2983.71,   19.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-22", 2533.57,   16.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-23", 2157.71,   15.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-24", 1868.71,   14.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-25", 1700.43,   12.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-26", 1501.71,   11.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-27", 1341.29,    9.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-28", 1190.71,    9.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-01", 1077.00,    7.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-02",  996.14,    8.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-03",  873.43,    7.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-04",  758.86,    6.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-05",  703.00,    7.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-06",  655.14,    7.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-07",  589.29,    7.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-08",  538.86,    7.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-09",  480.43,    6.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-10",  433.29,    6.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-11",  383.71,    5.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-12",  359.43,    4.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-13",  317.14,    3.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-14",  289.00,    3.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-15",  256.29,    2.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-16",  236.14,    2.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-17",  222.71,    1.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-18",  201.43,    1.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-19",  182.00,    0.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-20",  160.43,    0.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-21",  142.86,    0.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-22",  129.14,    0.71,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-23",  122.29,    0.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-24",  102.14,    0.86,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-25",  101.29,    0.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-26",  101.71,    0.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-27",   96.14,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-28",   91.14,    0.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-29",   83.71,    0.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-30",   74.86,    0.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-31",   72.14,    0.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-01",   69.14,    0.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-02",   67.86,    0.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-03",   69.71,    0.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-04",   66.86,    0.57,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-05",   62.14,    0.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-06",   57.00,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-07",   52.86,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-08",   48.14,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-09",   44.14,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-10",   42.14,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-11",   39.71,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-12",   37.71,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-13",   37.00,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-14",   35.71,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-15",   32.71,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-16",   36.00,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-17",   37.29,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-18",   36.14,    0.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-19",   40.14,    0.29,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-20",   39.71,    0.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-21",   41.14,    0.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-22",   40.29,    0.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-23",   36.71,    0.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-24",   32.86,    0.43,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-25",   31.57,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-26",   27.14,    0.14,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-27",   26.43,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-28",   22.71,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-29",   24.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-30",   22.71,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-01",   22.86,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-02",   20.43,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-03",   18.71,    0.00,    0.00,    0.00,161356039
