"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-08",    3.28,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-09",    3.36,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-10",    3.53,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-11",    3.54,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-12",    3.61,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-13",    3.68,    0.01,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-14",    3.79,    0.01,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-15",    3.91,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-16",    4.06,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-17",    4.17,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-18",    4.36,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-19",    4.66,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-20",    4.67,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-21",    4.66,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-22",    4.67,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-23",    4.61,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-24",    4.57,    0.01,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-25",    4.77,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-26",    5.08,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-27",    5.62,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-28",    5.96,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-29",    6.48,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-30",    7.00,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-31",    7.25,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-01",    7.18,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-02",    6.89,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-03",    6.48,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-04",    6.38,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-05",    6.05,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-06",    5.72,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-07",    5.67,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-08",    5.62,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-09",    5.64,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-10",    5.64,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-11",    5.32,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-12",    5.22,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-13",    5.40,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-14",    5.29,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-15",    5.25,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-16",    5.29,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-17",    5.54,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-18",    5.61,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-19",    5.69,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-20",    5.43,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-21",    5.37,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-22",    5.44,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-23",    5.49,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-24",    5.36,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-25",    5.62,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-26",    5.55,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-27",    6.08,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-28",    6.24,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-29",    6.27,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-30",    6.14,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-01",    6.34,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-02",    6.62,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-03",    6.84,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-04",    6.79,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-05",    6.53,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-06",    6.62,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-07",    6.81,    0.02,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-08",    6.93,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-09",    6.72,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-10",    6.66,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-11",    6.47,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-12",    6.56,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-13",    5.82,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-14",    6.78,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-15",    6.85,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-16",    6.98,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-17",    7.25,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-18",    7.75,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-19",    8.08,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-20",    9.58,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-21",    9.35,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-22",    9.89,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-23",   10.54,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-24",   11.76,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-25",   11.78,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-26",   12.10,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-27",   13.09,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-28",   15.15,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-29",   19.18,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-30",   22.91,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-31",   27.52,    0.03,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-01",   29.80,    0.04,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-02",   32.59,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-03",   37.23,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-04",   46.44,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-05",   62.64,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-06",   79.93,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-07",   98.07,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-08",  120.70,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-09",  141.53,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-10",  162.39,    0.09,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-11",  179.12,    0.09,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-12",  197.74,    0.10,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-13",  218.93,    0.10,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-14",  221.84,    0.11,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-15",  235.37,    0.15,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-16",  262.66,    0.21,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-17",  267.73,    0.20,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-18",  282.02,    0.21,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-19",  289.86,    0.22,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-20",  299.62,    0.25,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-21",  324.75,    0.29,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-22",  330.50,    0.32,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-23",  315.40,    0.27,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-24",  323.95,    0.32,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-25",  324.43,    0.36,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-26",  324.24,    0.46,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-27",  310.03,    0.48,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-28",  313.08,    0.53,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-29",  305.60,    0.55,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-30",  300.04,    0.63,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-01-31",  287.37,    0.64,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-01",  290.30,    0.72,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-02",  285.95,    0.71,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-03",  287.81,    0.79,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-04",  274.35,    0.81,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-05",  273.74,    0.78,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-06",  267.55,    0.74,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-07",  267.49,    0.73,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-08",  255.02,    0.68,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-09",  244.60,    0.65,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-10",  239.61,    0.54,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-11",  228.15,    0.51,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-12",  218.72,    0.49,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-13",  213.08,    0.49,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-14",  205.20,    0.51,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-15",  195.58,    0.49,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-16",  189.53,    0.51,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-17",  175.88,    0.53,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-18",  174.16,    0.52,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-19",  164.05,    0.50,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-20",  158.27,    0.51,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-21",  152.51,    0.48,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-22",  145.40,    0.46,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-23",  134.59,    0.41,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-24",  128.88,    0.39,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-25",  113.21,    0.39,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-26",  107.57,    0.40,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-27",  102.74,    0.41,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-02-28",   95.60,    0.37,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-01",   85.38,    0.36,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-02",   78.91,    0.36,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-03",   70.82,    0.34,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-04",   65.83,    0.34,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-05",   61.42,    0.33,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-06",   57.42,    0.29,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-07",   55.58,    0.27,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-08",   54.81,    0.28,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-09",   50.93,    0.27,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-10",   48.10,    0.25,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-11",   45.19,    0.22,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-12",   42.22,    0.21,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-13",   41.42,    0.20,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-14",   40.43,    0.22,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-15",   39.95,    0.21,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-16",   40.53,    0.19,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-17",   43.15,    0.19,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-18",   44.67,    0.18,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-19",   45.72,    0.18,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-20",   45.30,    0.18,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-21",   44.55,    0.16,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-22",   43.41,    0.13,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-23",   44.17,    0.12,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-24",   41.71,    0.11,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-25",   39.10,    0.09,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-26",   37.07,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-27",   36.31,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-28",   34.55,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-29",   34.03,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-30",   30.69,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-03-31",   28.09,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-01",   25.93,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-02",   23.93,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-03",   22.50,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-04",   22.36,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-05",   20.71,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-06",   19.76,    0.08,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-07",   18.72,    0.08,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-08",   18.10,    0.08,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-09",   18.40,    0.08,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-10",   18.21,    0.07,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-11",   17.09,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-12",   15.12,    0.06,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-13",   13.19,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-14",   11.54,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-15",   10.11,    0.05,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2022-04-16",    8.35,    0.05,    0.00,    0.00,3449299
