"Pennsylvania","2022-11-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-05",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-06",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-07",9,  4.461111,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-08",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-09",9, 89.651111,  1.420000,54,101.633333,  1.916667
"Pennsylvania","2022-11-10",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-11",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-12",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-13",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-14",9,  3.177778,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-15",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-16",9, 75.312222,  1.512222,54, 78.697778,  2.231111
"Pennsylvania","2022-11-17",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-18",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-19",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-20",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-21",9,  3.444444,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-22",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-23",9, 74.080000,  1.435556,54, 77.392037,  1.774630
"Pennsylvania","2022-11-24",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-25",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-26",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-27",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-28",9,  3.626667,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-11-30",9, 82.481111,  1.296667,54, 85.944630,  1.875185
"Pennsylvania","2022-12-01",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-02",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-05",9,  5.934444,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-06",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-07",9,105.594444,  2.012222,54,104.645741,  1.722963
"Pennsylvania","2022-12-08",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-09",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-10",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-11",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-12",9,  5.471111,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-13",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-14",9,111.040000,  1.535556,54, 99.760741,  1.703148
"Pennsylvania","2022-12-15",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-16",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-17",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-18",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-19",9,  6.222222,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-20",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-21",9,106.612222,  1.664444,54,110.398333,  2.147593
"Pennsylvania","2022-12-22",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-23",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-24",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-25",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-26",9,  5.443333,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-27",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-28",9, 97.733333,  1.224444,54, 90.514630,  1.130741
"Pennsylvania","2022-12-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-30",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2022-12-31",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-01",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-02",9,  4.952222,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-04",9,116.876667,  1.741111,54,117.484259,  1.247407
"Pennsylvania","2023-01-05",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-06",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-07",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-08",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-09",9,  9.938889,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-10",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-11",9,115.448889,  2.407778,54,106.682037,  3.572963
"Pennsylvania","2023-01-12",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-13",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-14",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-15",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-16",9,  5.288889,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-17",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-18",9, 89.075556,  1.447778,54, 78.778704,  1.404074
"Pennsylvania","2023-01-19",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-20",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-21",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-22",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-23",9,  6.487778,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-24",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-25",9, 83.660000,  2.427778,54, 81.437037,  2.765370
"Pennsylvania","2023-01-26",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-27",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-28",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-29",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-30",9,  5.793333,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-01-31",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-01",9, 81.816667,  2.202222,54, 72.026852,  1.568889
"Pennsylvania","2023-02-02",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-05",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-06",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-07",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-08",9, 93.190000,  1.863333,54, 81.381852,  1.696481
"Pennsylvania","2023-02-09",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-10",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-11",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-12",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-13",9,  5.050000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-14",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-15",9, 82.752222,  1.386667,54, 88.186481,  2.035741
"Pennsylvania","2023-02-16",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-17",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-18",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-19",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-20",9,  2.875556,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-21",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-22",9, 72.068889,  1.425556,54, 91.942963,  1.718889
"Pennsylvania","2023-02-23",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-24",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-25",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-26",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-27",9,  2.862222,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-02-28",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-03-01",9, 60.533333,  1.172222,54, 80.048333,  1.355370
"Pennsylvania","2023-03-02",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-03-03",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-03-04",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-03-05",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-03-06",9,  1.157778,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-03-07",9,  0.000000,  0.000000,54,  0.000000,  0.000000
"Pennsylvania","2023-03-08",9, 43.713333,  1.656667,54, 67.934259,  1.138889
"Pennsylvania","2023-03-09",9,  0.000000,  0.000000,54,  0.000000,  0.000000
