"Utah","2023-02-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-09",2, 46.840000,  0.260000,5, 39.910000,  0.238000
"Utah","2023-02-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-16",2, 67.265000,  0.085000,5, 55.020000,  0.112000
"Utah","2023-02-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-23",2, 55.490000,  0.170000,5, 68.062000,  0.000000
"Utah","2023-02-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-02-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-03-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-03-02",2, 59.175000,  2.890000,5, 62.032000,  0.276000
"Utah","2023-03-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-03-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-03-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-03-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-03-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-03-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2023-03-09",2, 48.415000,  0.390000,5, 51.742000,  0.062000
