"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-20 00:00:00",37752093,624543,0,0.637118936349951,0.233514367151991,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-21 00:00:00",37845682,625120,0,0.247904136070019,0.0923875537793234,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-22 00:00:00",37891098,625343,0,0.120003122152746,0.035673150755055,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-23 00:00:00",38097264,626678,0,0.544101414004946,0.213482840617069,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-24 00:00:00",38252487,628114,0,0.40743870740954,0.229144792062271,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-25 00:00:00",38431642,629663,0,0.468348633122861,0.246611283938903,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-26 00:00:00",38615433,631881,0,0.478228330707285,0.352251918883593,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-27 00:00:00",38853779,633630,0,0.617229903909144,0.276792623927607,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-28 00:00:00",38933864,634284,0,0.206118946628074,0.103214809904834,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-29 00:00:00",38987094,634608,0,0.136719026911893,0.0510812191384301,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-30 00:00:00",39215012,636323,0,0.584598585367763,0.270245568918135,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-08-31 00:00:00",39395093,637765,0,0.45921444573318,0.226614470952645,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-01 00:00:00",39585480,639812,0,0.483275924745247,0.320964618629119,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-02 00:00:00",39764660,642866,0,0.452640715737184,0.477327715016286,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-03 00:00:00",39999775,644805,0,0.591266214774626,0.301618066595527,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-04 00:00:00",40087145,645465,0,0.218426228647536,0.1023565263917,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-05 00:00:00",40151888,645892,0,0.161505639775544,0.0661538580713129,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-06 00:00:00",40241925,646513,0,0.224241012029123,0.0961461049215658,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-07 00:00:00",40452009,648608,0,0.522052560855377,0.324046074866244,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-08 00:00:00",40629633,650906,0,0.4390980927548,0.354297202624698,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-09 00:00:00",40796340,654131,0,0.410308899418314,0.495463246613182,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-10 00:00:00",41038030,656586,0,0.592430595489693,0.375307086806771,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-11 00:00:00",41128605,657428,0,0.220709912244813,0.128239103483778,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-12 00:00:00",41178225,657812,0,0.120645959180964,0.0584094379916888,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-13 00:00:00",41385908,659965,0,0.50435151102312,0.327297160890954,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-14 00:00:00",41531517,661887,0,0.351832319348895,0.291227565098149,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-15 00:00:00",41704730,664619,0,0.417063985406553,0.412759277641048,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-16 00:00:00",41863382,668107,0,0.380417281205273,0.52481195993494,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-17 00:00:00",42074012,670569,0,0.503136607548812,0.368503847437611,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-18 00:00:00",42150325,671572,0,0.18137799646965,0.149574465864065,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-19 00:00:00",42196355,671980,0,0.109204377427695,0.0607529795762777,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-20 00:00:00",42365736,674288,0,0.401411448927283,0.343462603053662,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-21 00:00:00",42487615,676730,0,0.287682952091284,0.36215978928885,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-22 00:00:00",42619246,679419,0,0.309810282361107,0.397351971982918,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-23 00:00:00",42748322,682726,0,0.302858478538076,0.486739405285987,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-24 00:00:00",42922891,685212,0,0.408364566917972,0.364128508362066,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-25 00:00:00",42984806,686064,0,0.144247040582611,0.124341079840984,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-26 00:00:00",43040463,686657,0,0.129480635552944,0.0864350847734322,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-27 00:00:00",43194364,688910,0,0.357572826296037,0.328111415160699,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-28 00:00:00",43307574,691427,0,0.262094378794419,0.365359771232817,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-29 00:00:00",43429454,694065,0,0.281428832748747,0.381529792733,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-09-30 00:00:00",43539601,696889,0,0.253622806310206,0.406878318313126,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-01 00:00:00",43694433,699021,0,0.355611894560081,0.305931073671704,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-02 00:00:00",43744229,699899,0,0.113964174795448,0.125604237927044,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-03 00:00:00",43790468,700438,0,0.105703086000213,0.0770111116032456,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-04 00:00:00",43931032,702370,0,0.320992230546611,0.27582741084864,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-05 00:00:00",44026588,704254,0,0.217513670063567,0.268234691117217,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-06 00:00:00",44139340,706915,0,0.256099791335181,0.377846629199124,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-07 00:00:00",44240448,709384,0,0.229065500299733,0.349264055791715,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-08 00:00:00",44371009,711190,0,0.295116812560307,0.254587078366583,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-09 00:00:00",44411389,711644,0,0.091005367941937,0.0638366681196305,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-10 00:00:00",44452408,712134,0,0.0923614435927685,0.0688546520451237,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-11 00:00:00",44545260,713318,0,0.208879572958117,0.166260844166969,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-12 00:00:00",44656257,715599,0,0.249178027022404,0.319773228770338,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-13 00:00:00",44764574,718784,0,0.242557274784584,0.445081672836323,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-14 00:00:00",44850758,720975,0,0.192527242636108,0.304820363280207,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-15 00:00:00",44959510,722797,0,0.242475277675352,0.252713339574881,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-16 00:00:00",45000900,723396,0,0.0920606118705475,0.0828725077718917,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-17 00:00:00",45034091,723875,0,0.0737563026517247,0.0662154615176197,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-18 00:00:00",45130721,725642,0,0.214570779279191,0.244102918321533,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-19 00:00:00",45213351,727570,0,0.183090360998221,0.265695756309585,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-20 00:00:00",45305584,730761,0,0.203995054469641,0.438583229105103,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-21 00:00:00",45382916,732782,0,0.170689776341918,0.276561009687162,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-22 00:00:00",45478815,734656,0,0.211310793691617,0.255737722815244,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-23 00:00:00",45513146,735231,0,0.075487894748357,0.0782679240351947,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-24 00:00:00",45534117,735514,0,0.0460767972400765,0.0384913040935434,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-25 00:00:00",45643590,736970,0,0.240419727475993,0.197956802997632,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-26 00:00:00",45711256,738578,0,0.148248636884171,0.218190699757114,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-27 00:00:00",45813723,740630,0,0.224161418798031,0.277831183707069,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-28 00:00:00",45888281,742490,0,0.162741630930104,0.251137545062987,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-29 00:00:00",45982999,744224,0,0.206409998230267,0.233538498835001,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-30 00:00:00",46019338,744626,0,0.0790270334477314,0.0540159951842456,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-10-31 00:00:00",46053369,744886,0,0.0739493471201172,0.0349168575902534,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-01 00:00:00",46163209,746135,0,0.238505895193031,0.167676664617136,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-02 00:00:00",46233302,747442,0,0.151837364685804,0.175169372834675,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-03 00:00:00",46320017,749426,0,0.187559608007233,0.265438656109772,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-04 00:00:00",46401249,750627,0,0.175371265515727,0.160255982578667,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-05 00:00:00",46498339,752745,0,0.209240057309664,0.282164110803368,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-06 00:00:00",46535633,753255,0,0.0802050154952847,0.0677520275790606,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-07 00:00:00",46574625,753490,0,0.0837895554144498,0.0311979342984779,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-08 00:00:00",46681955,754690,0,0.230447373435642,0.159258915181356,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-09 00:00:00",46761953,756138,0,0.171368144286159,0.191866859240218,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-10 00:00:00",46857087,757827,0,0.203443170989886,0.223371924172572,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-11 00:00:00",46914763,758730,0,0.123089171121542,0.119156482943996,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-12 00:00:00",47058884,761178,0,0.307197544619377,0.322644418963268,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-13 00:00:00",47105077,761779,0,0.0981599988644015,0.0789565646931467,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-14 00:00:00",47138979,762010,0,0.0719710106832009,0.0303237553148617,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-15 00:00:00",47270036,763287,0,0.278022568117141,0.167583102583956,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-16 00:00:00",47358017,764606,0,0.186124250042881,0.172805248877552,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-17 00:00:00",47470423,766265,0,0.237353688183354,0.216974494053146,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-18 00:00:00",47579006,767600,0,0.228738218743069,0.174221711809883,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-19 00:00:00",47705277,769361,0,0.265392261452457,0.2294163626889,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-20 00:00:00",47752533,769836,0,0.0990582236845622,0.0617395474946092,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-21 00:00:00",47794062,770086,0,0.0869671143937014,0.0324744491034454,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-22 00:00:00",47934958,771332,0,0.294798127851113,0.161800110636994,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-23 00:00:00",48026680,772683,0,0.191346782863563,0.175151556009604,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-24 00:00:00",48138252,774382,0,0.232312539613398,0.219883186248436,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-25 00:00:00",48175309,774870,0,0.0769803606495724,0.063017993703366,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-26 00:00:00",48230002,775259,0,0.113529110939382,0.0502019693626028,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-27 00:00:00",48258469,775597,0,0.0590234269532064,0.0435983329442161,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-28 00:00:00",48303592,775875,0,0.093502759070123,0.0358433567948303,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-29 00:00:00",48488745,777789,0,0.383311038235003,0.246689221846303,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-11-30 00:00:00",48606350,779427,0,0.242540820555368,0.2105969613867,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-01 00:00:00",48743353,781422,0,0.28186234926095,0.2559572609109,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-02 00:00:00",48881266,785362,0,0.282937039641077,0.504208993348024,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-03 00:00:00",49039264,786973,0,0.323228125883646,0.20512833572289,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-04 00:00:00",49107072,787674,0,0.138272874568427,0.0890754828945847,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-05 00:00:00",49163634,788088,0,0.115180966195663,0.0525598153550834,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-06 00:00:00",49338553,789514,0,0.355789403199934,0.180944260031875,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-07 00:00:00",49451022,791026,0,0.227953584289349,0.191510220211421,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-08 00:00:00",49600401,792849,0,0.302074646708009,0.230460187149348,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-09 00:00:00",49724336,794397,0,0.249866931519364,0.195245248464714,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-10 00:00:00",49881752,796150,0,0.316577379736152,0.220670521162593,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-11 00:00:00",49939494,796774,0,0.11575776247795,0.0783771902279721,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-12 00:00:00",49992891,797146,0,0.106923390132868,0.046688270450592,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-13 00:00:00",50176145,798535,0,0.366560117517509,0.174246624834096,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-14 00:00:00",50289495,800046,0,0.225904162226891,0.189221511893655,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-15 00:00:00",50435110,802278,0,0.289553514108662,0.278983958422391,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-16 00:00:00",50577301,803547,0,0.281928600928996,0.158174597832671,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-17 00:00:00",50769810,805411,0,0.38062331558578,0.231971496377934,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-18 00:00:00",50851492,806092,0,0.160886952304923,0.0845531039432042,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-19 00:00:00",50942411,806412,0,0.178793180738925,0.0396977019992755,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-20 00:00:00",51183574,807959,0,0.473403192479445,0.19183742305422,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-21 00:00:00",51365848,809873,0,0.356118156188155,0.236893208690045,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-22 00:00:00",51613702,814058,0,0.482526833782633,0.516747687600402,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-23 00:00:00",51888091,815463,0,0.531620460008856,0.17259212488545,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-24 00:00:00",52136359,816153,0,0.478468171049114,0.0846145073412282,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-25 00:00:00",52224674,816396,0,0.169392342875343,0.0297738291717362,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-26 00:00:00",52408195,816768,0,0.351406693318947,0.0455661223229903,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-27 00:00:00",52914266,818614,0,0.965633332725922,0.226012772292744,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-28 00:00:00",53286726,820895,0,0.703893350802598,0.27864170414872,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-29 00:00:00",53797747,823250,0,0.959002435240626,0.286882000743091,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-30 00:00:00",54395695,824737,0,1.11147405485215,0.180625569389614,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-12-31 00:00:00",54907738,825468,0,0.941330007825068,0.0886343161516944,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-01 00:00:00",55099969,825870,0,0.35009819563137,0.048699646745846,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-02 00:00:00",55396212,826329,0,0.537646400490715,0.0555777543681209,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-03 00:00:00",56438999,828234,0,1.88241571463406,0.230537715607222,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-04 00:00:00",57267809,830557,0,1.46850584646266,0.280476290516931,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-05 00:00:00",57943588,832782,0,1.18003292216051,0.26789251068861,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-06 00:00:00",58788193,834879,0,1.45763324148998,0.251806595243413,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-07 00:00:00",59667187,837319,0,1.49518798783286,0.292257920009965,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-08 00:00:00",60075862,838192,0,0.684924194599621,0.10426133886846,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-09 00:00:00",60569276,838813,0,0.821318219287474,0.0740880371084429,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-10 00:00:00",61923784,840861,0,2.23629551061499,0.244154537423717,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-11 00:00:00",62710005,843380,0,1.26965916682353,0.299573889144579,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-12 00:00:00",63563873,846231,0,1.36161366914259,0.338044535085015,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-13 00:00:00",64429169,848792,0,1.36130156826662,0.302636041459129,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-14 00:00:00",65308319,851588,0,1.36452171220771,0.32940932525283,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-15 00:00:00",65724621,852597,0,0.637440997371254,0.118484525380818,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-16 00:00:00",66210719,853363,0,0.73959802674252,0.089843149811693,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-17 00:00:00",66870965,854402,0,0.997188989897542,0.121753579660707,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-18 00:00:00",68003833,857136,0,1.6941104409066,0.319989887664121,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-19 00:00:00",68913678,860621,0,1.33793193686597,0.406586586026022,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-20 00:00:00",69644560,863551,0,1.06057610217815,0.340451836522697,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-21 00:00:00",70450301,866932,0,1.15693314739873,0.391522909474947,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-22 00:00:00",70760261,867964,0,0.439969731286173,0.11904047837662,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-23 00:00:00",71131181,868706,0,0.524192526649951,0.0854874165287961,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-24 00:00:00",72039933,870881,0,1.27757192728179,0.250372392961485,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-25 00:00:00",72532192,874038,0,0.683314072488102,0.362506473329881,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-26 00:00:00",73209293,877900,0,0.933517906090581,0.441857219022514,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-27 00:00:00",73712581,880520,0,0.687464636490889,0.298439457797016,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-28 00:00:00",74325227,884607,0,0.831128135372169,0.464157543269886,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-29 00:00:00",74507900,885821,0,0.245775233219268,0.137236083368095,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-30 00:00:00",74708911,886310,0,0.269784814764609,0.0552030263450516,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-01-31 00:00:00",75244223,888905,0,0.71653032126248,0.292786948133272,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-01 00:00:00",75570659,892252,0,0.433835299222905,0.376530675381509,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-02 00:00:00",75897756,895867,0,0.432835976724776,0.405154597580056,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-03 00:00:00",76171380,898353,0,0.360516587605041,0.277496548036706,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-04 00:00:00",76526119,902482,0,0.465711662306761,0.459618880328779,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-05 00:00:00",76614539,903411,0,0.115542250352458,0.102938341152511,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-06 00:00:00",76699561,903881,0,0.11097371479322,0.0520250472929818,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-07 00:00:00",77042151,906747,0,0.44666487726051,0.317077137366534,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-08 00:00:00",77255967,909748,0,0.277531191983464,0.330963322735008,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-09 00:00:00",77443119,913083,0,0.242249249174501,0.366585032338626,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-10 00:00:00",77613484,916336,0,0.219987265750492,0.35626553117296,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-11 00:00:00",77821654,919044,0,0.268213703690972,0.295524785668139,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-12 00:00:00",77874448,919870,0,0.0678397300576521,0.0898760015842549,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-13 00:00:00",77933644,920454,0,0.076014664014055,0.0634872318914629,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-14 00:00:00",78100844,923630,0,0.214541488654117,0.345047118052613,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-15 00:00:00",78211227,926228,0,0.14133394000198,0.281281465521908,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-16 00:00:00",78325034,929413,0,0.145512357196493,0.343867816563524,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-17 00:00:00",78426302,932360,0,0.129291996221795,0.317081857043101,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-18 00:00:00",78570189,934862,0,0.183467786100638,0.268351280621219,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-19 00:00:00",78602347,935550,0,0.0409290093472984,0.0735937496657261,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-20 00:00:00",78625889,935998,0,0.0299507596128141,0.0478862701084923,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-21 00:00:00",78705534,936900,0,0.101296151958295,0.0963677272814685,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-22 00:00:00",78794717,939072,0,0.113312235452211,0.2318283701569,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-23 00:00:00",78878763,942164,0,0.10666451153064,0.329261228106045,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-24 00:00:00",78945291,945120,0,0.0843420934478904,0.313745802217024,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-25 00:00:00",79018933,947201,0,0.0932823212976693,0.220183680379211,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-26 00:00:00",79066775,947965,0,0.0605449835674192,0.0806586986289077,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-27 00:00:00",79085308,948192,0,0.0234396812061704,0.0239460317627761,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-02-28 00:00:00",79182072,950322,0,0.12235395226633,0.22463804799028,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-03-01 00:00:00",79228526,952086,0,0.0586673205520563,0.185621294676962,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-03-02 00:00:00",79281550,954185,0,0.0669253899788569,0.220463277477035,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-03-03 00:00:00",79330037,955892,0,0.0611579869465216,0.178896126013299,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-03-04 00:00:00",79388536,957631,0,0.0737412992760863,0.181924317809962,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2022-03-05 00:00:00",79403803,957941,0,0.0192307362866598,0.032371550210885,0
