"South Carolina","2022-12-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-20",38, 49.008421,  0.234474,158, 27.887785,  0.253101
"South Carolina","2022-12-21",38, 85.442368,  0.321053,158, 87.964051,  0.913418
"South Carolina","2022-12-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-27",38, 63.815263,  0.025263,158, 32.139620,  0.192025
"South Carolina","2022-12-28",38,  4.388684,  0.000000,158, 14.127911,  0.095000
"South Carolina","2022-12-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-12-31",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-04",38,291.926316,  0.607105,158,239.331013,  1.061519
"South Carolina","2023-01-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-10",38, 72.128684,  1.788947,158, 37.313481,  0.730696
"South Carolina","2023-01-11",38,130.763421,  2.034211,158,115.572848,  2.817532
"South Carolina","2023-01-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-14",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-18",38, 91.977105,  0.693421,158, 94.427278,  1.466646
"South Carolina","2023-01-19",38, 47.311316,  1.097895,158, 26.540316,  0.555063
"South Carolina","2023-01-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-24",38, 37.974737,  0.152632,158, 24.788797,  0.168608
"South Carolina","2023-01-25",38, 86.899211,  0.528947,158, 94.334177,  1.163481
"South Carolina","2023-01-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-28",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-01-31",38, 37.828421,  1.685000,158, 22.012468,  0.815949
"South Carolina","2023-02-01",38, 91.478684,  0.791579,158, 91.050823,  0.762595
"South Carolina","2023-02-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-03",38,  0.000000,  0.000000,158,  0.605949,  0.013544
"South Carolina","2023-02-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-07",38, 36.811053,  0.964737,158, 20.875506,  0.645633
"South Carolina","2023-02-08",38, 90.230789,  1.504737,158,101.078608,  1.446835
"South Carolina","2023-02-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-14",38, 33.373947,  0.309211,158, 16.744241,  0.515380
"South Carolina","2023-02-15",38, 90.127895,  1.503947,158, 97.257785,  1.559937
"South Carolina","2023-02-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-21",38, 26.584211,  1.438684,158, 14.918544,  0.456709
"South Carolina","2023-02-22",38, 81.461842,  1.188158,158, 79.051899,  1.047658
"South Carolina","2023-02-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-02-28",38, 27.824211,  0.346053,158, 16.428734,  0.189684
"South Carolina","2023-03-01",38, 75.288684,  0.497895,158, 61.750380,  0.970127
"South Carolina","2023-03-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-03-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-03-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-03-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-03-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2023-03-07",38, 15.673684,  0.840526,158,  9.246456,  0.341329
"South Carolina","2023-03-08",38, 45.006579,  1.259737,158, 46.654430,  0.908354
"South Carolina","2023-03-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
