"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-07",   49.81,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-08",   74.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-09",   97.54,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-10",   93.39,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-11",   81.98,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-12",   70.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-13",   85.09,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-14",   85.09,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-15",   99.10,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-16",   75.75,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-17",   87.68,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-18",  101.69,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-19",  118.30,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-20",  103.77,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-21",  103.77,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-22",   76.79,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-23",   87.16,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-24",   68.49,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-25",   62.26,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-26",   48.77,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-27",   48.77,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-28",   48.77,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-29",   42.03,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-11-30",   35.28,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-01",   33.72,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-02",   33.21,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-03",   32.17,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-04",   32.17,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-05",   32.17,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-06",   24.39,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-07",   21.79,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-08",   21.79,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-09",   17.64,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-10",   22.31,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-11",   22.31,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-12",   22.31,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-13",   22.31,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-14",   23.87,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-15",   23.35,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-16",   24.39,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-17",   21.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-18",   21.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-19",   21.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-20",   27.50,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-21",   25.94,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-22",   23.87,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-23",   24.39,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-24",   24.39,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-25",   24.39,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-26",   24.39,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-27",    9.34,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-28",    8.30,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-29",   22.31,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-30",   35.28,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-12-31",   45.14,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-01",   45.14,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-02",   45.14,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-03",   45.14,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-04",  143.20,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-05",  163.43,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-06",  184.19,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-07",  191.97,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-08",  191.97,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-09",  191.97,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-10",  294.18,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-11",  196.12,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-12",  262.01,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-13",  252.67,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-14",  266.16,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-15",  266.16,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-16",  266.16,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-17",  163.95,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-18",  220.51,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-19",  138.53,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-20",  129.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-21",  109.48,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-22",  109.48,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-23",  109.48,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-24",  166.55,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-25",  121.41,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-26",  103.25,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-27",  113.11,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-28",  109.99,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-29",  109.99,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-30",  109.99,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-01-31",   76.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-01",   76.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-02",   85.61,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-03",   67.45,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-04",   64.85,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-05",   64.85,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-06",   64.85,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-07",   66.93,    2.08,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-08",   64.34,    2.08,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-09",   59.67,    2.08,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-10",   61.22,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-11",   60.19,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-12",   60.19,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-13",   60.19,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-14",   53.96,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-15",   45.14,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-16",   45.66,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-17",   38.91,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-18",   34.76,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-19",   34.76,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-20",   34.76,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-21",   15.57,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-22",   33.72,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-23",   32.69,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-24",   33.72,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-25",   29.57,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-26",   29.57,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-27",   29.57,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-02-28",   48.77,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-01",   32.69,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-02",   31.65,    1.04,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-03",   25.42,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-04",   30.61,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-05",   30.61,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-06",   30.61,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-07",   26.98,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-08",   29.57,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-09",   31.13,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-10",   36.84,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-11",   36.32,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-12",   36.32,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-13",   36.32,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-14",   31.65,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-15",   31.13,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-16",   34.76,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-17",   36.32,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-18",   37.88,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-19",   37.88,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-20",   37.88,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-21",   46.18,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-22",   45.14,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-23",   47.73,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-24",   46.18,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-25",   48.25,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-26",   48.25,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-27",   48.25,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-28",   54.48,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-29",   59.67,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-30",   55.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-03-31",   60.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-01",   63.82,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-02",   63.82,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-03",   63.82,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-04",   55.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-05",   50.33,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-06",   53.96,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-07",   54.48,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-08",   42.54,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-09",   49.81,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-10",   49.81,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-11",   33.21,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-12",   29.57,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-13",   50.85,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-14",   46.18,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-15",   46.18,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-16",   38.91,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-17",   38.91,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-18",   38.91,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-19",   62.26,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-20",   40.47,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-21",   39.43,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-22",   52.40,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-23",   52.40,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-24",   52.40,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-25",   65.89,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-26",   51.37,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-27",   42.03,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-28",   49.81,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-29",   41.51,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-04-30",   41.51,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-01",   41.51,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-02",   38.91,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-03",   34.76,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-04",   40.47,    0.52,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-05",   34.76,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-06",   34.24,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-07",   34.24,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-08",   34.24,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-09",   37.88,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-10",   35.28,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-11",   33.21,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-12",   29.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-13",   29.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-14",   29.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-15",   29.05,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-16",   19.72,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-17",   21.27,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-18",   19.72,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-19",   18.16,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-20",   16.08,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-21",   16.08,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2022-05-22",   24.90,    0.52,    0.00,    0.00,27534
