"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-01", 4314.43,   43.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-02", 4402.86,   44.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-03", 4453.14,   44.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-04", 4033.43,   43.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-05", 3932.14,   42.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-06", 3850.29,   41.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-07", 3907.43,   39.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-08", 3753.43,   37.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-09", 3736.71,   35.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-10", 3751.71,   35.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-11", 2818.14,   30.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-12", 3406.71,   34.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-13", 3245.29,   36.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-14", 3132.00,   40.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-15", 3036.00,   40.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-16", 3013.57,   41.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-17", 2974.00,   41.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-18", 3545.00,   49.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-19", 2868.57,   44.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-20", 2879.00,   39.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-21", 2809.71,   35.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-22", 2685.86,   37.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-23", 2711.57,   37.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-24", 2740.71,   36.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-25", 2446.71,   34.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-26", 2379.14,   34.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-27", 2360.43,   33.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-28", 2330.14,   37.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-29", 2324.29,   31.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-30", 2325.71,   31.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-10-31", 2335.29,   31.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-01", 2290.43,   31.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-02", 2308.00,   30.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-03", 2270.86,   30.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-04", 2274.00,   26.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-05", 2279.29,   25.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-06", 2228.43,   25.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-07", 2181.29,   25.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-08", 2398.00,   24.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-09", 2476.86,   23.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-10", 2524.14,   22.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-11", 2372.43,   21.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-12", 2552.00,   25.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-13", 2561.00,   26.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-14", 2570.71,   26.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-15", 2500.14,   27.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-16", 2443.29,   26.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-17", 2426.86,   25.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-18", 2601.14,   28.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-19", 2447.86,   24.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-20", 2500.86,   23.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-21", 2525.00,   23.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-22", 2544.86,   20.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-23", 2583.57,   21.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-24", 2609.86,   21.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-25", 2832.57,   19.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-26", 2871.14,   19.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-27", 2919.14,   19.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-28", 2956.86,   19.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-29", 2901.00,   20.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-30", 2935.29,   18.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-01", 3023.86,   19.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-02", 2878.86,   19.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-03", 2966.14,   19.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-04", 3026.29,   19.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-05", 3108.57,   19.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-06", 3239.00,   18.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-07", 3330.00,   20.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-08", 3404.29,   19.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-09", 3566.29,   19.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-10", 3487.57,   20.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-11", 3933.29,   20.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-12", 4107.71,   21.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-13", 4310.00,   20.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-14", 4593.57,   20.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-15", 5057.00,   20.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-16", 5543.71,   19.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-17", 6534.14,   18.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-18", 6900.00,   18.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-19", 7593.57,   18.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-20", 8928.86,   17.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-21",10200.43,   16.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-22",11874.57,   17.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-23",14452.00,   17.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-24",16618.57,   16.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-25",18150.29,   16.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-26",19548.57,   16.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-27",20539.71,   18.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-28",22531.71,   19.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-29",27697.43,   20.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-30",30124.43,   21.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-31",32660.43,   24.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-01",34658.43,   26.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-02",36346.14,   29.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-03",38336.57,   30.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-04",41362.57,   31.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-05",39199.57,   38.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-06",39046.00,   43.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-07",39411.00,   49.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-08",38842.43,   51.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-09",38311.57,   56.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-10",41474.43,   65.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-11",39129.29,   74.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-12",38408.43,   79.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-13",36938.14,   86.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-14",36226.57,   93.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-15",34671.57,  109.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-16",33100.86,  109.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-17",30664.57,  116.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-18",28952.14,  124.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-19",27323.43,  132.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-20",26091.86,  146.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-21",23332.29,  150.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-22",22708.86,  148.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-23",21279.00,  147.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-24",18151.14,  148.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-25",19308.71,  162.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-26",17049.00,  151.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-27",17825.29,  164.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-28",17160.43,  163.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-29",16396.57,  163.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-30",16685.43,  166.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-31",16938.14,  164.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-01",14505.29,  152.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-02",15605.00,  162.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-03",13429.57,  144.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-04",12938.00,  144.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-05",12679.00,  141.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-06",12409.43,  142.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-07",11662.14,  139.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-08",11391.14,  133.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-09",10673.00,  129.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-10",10274.29,  121.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-11", 9460.71,  119.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-12", 9920.86,  120.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-13", 9665.43,  113.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-14", 9113.86,  109.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-15", 8601.86,  106.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-16", 8234.86,  102.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-17", 7779.71,   98.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-18", 7686.00,   89.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-19", 6786.00,   76.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-20", 6619.29,   75.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-21", 5400.43,   64.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-22", 5619.71,   63.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-23", 5913.43,   60.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-24", 5708.57,   59.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-25", 5977.86,   68.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-26", 5730.43,   70.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-27", 5892.71,   70.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-28", 6501.57,   76.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-01", 6090.00,   67.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-02", 5533.00,   67.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-03", 5903.57,   66.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-04", 6028.00,   62.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-05", 6225.86,   63.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-06", 6087.14,   63.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-07", 6163.71,   63.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-08", 6027.00,   66.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-09", 6145.29,   61.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-10", 5752.71,   59.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-11", 5546.29,   -8.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-12", 5350.14,   -9.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-13", 5175.86,  -11.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-14", 4614.00,  -13.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-15", 5310.86,  -14.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-16", 5103.57,  -18.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-17", 4902.43,  -19.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-18", 4228.43,   40.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-19", 4397.43,   38.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-20", 4520.29,   38.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-21", 5039.00,   37.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-22", 5101.14,   35.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-23", 5320.29,   36.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-24", 5728.00,   40.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-25", 6528.57,   38.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-26", 6723.86,   39.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-27", 6924.00,   38.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-28", 6637.86,   36.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-29", 6794.29,   36.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-30", 7387.43,   39.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-31", 7635.71,   34.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-01", 8139.43,   37.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-02", 8516.57,   38.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-03", 8363.29,   39.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-04", 7564.71,   38.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-05", 7328.00,   39.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-06", 7124.57,   41.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-07", 6728.57,   43.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-08", 4947.14,   35.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-09", 6169.00,   42.57,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-10", 5800.29,   42.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-11", 5739.14,   40.86,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-12", 4467.14,   35.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-13",11881.00,   44.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-14",14046.00,   55.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-15",12896.57,   59.29,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-16",13056.57,   53.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-17",13333.43,   54.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-18",15025.14,   55.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-19",16152.71,   58.43,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-20", 9293.29,   53.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-21", 7770.57,   52.14,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-22",11390.00,   60.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-23", 9684.86,   62.71,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-24",10073.29,   63.29,    0.00,    0.00,37057765
