"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-13",111419,103765,1782,101983,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.87,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-14",112117,104301,1788,102513,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.49,253036.000000,0.88,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-15",112789,104852,1790,103062,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.88,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-16",113444,105388,1794,103594,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.88,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-17",114115,105803,1797,104006,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.88,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-18",114646,106275,1801,104474,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.88,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-19",115195,107029,1802,105227,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.88,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-20",115926,107683,1806,105877,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.89,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-21",116661,108267,1808,106459,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.89,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-22",117458,108882,1811,107071,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.89,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-23",118243,109593,1812,107781,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.89,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-24",118887,110288,1813,108475,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.89,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-25",119387,110667,1817,108850,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.89,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-26",119898,111515,1820,109695,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.89,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-27",120673,112069,1821,110248,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.89,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-28",121351,112612,1825,110787,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.50,258200.000000,0.90,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-29",122007,113250,1828,111422,93.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.51,263364.000000,0.90,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-04-30",122634,114168,1831,112337,93.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.51,263364.000000,0.90,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-01",123240,114698,1833,112865,93.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.51,263364.000000,0.90,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-02",123728,115190,1834,113356,93.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.51,263364.000000,0.90,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-03",124269,115968,1840,114128,93.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.51,263364.000000,0.90,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-04",124945,116791,1847,114944,93.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.51,263364.000000,0.91,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-05",125519,117342,1851,115491,93.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.51,263364.000000,0.91,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-06",126044,117882,1860,116022,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.51,263364.000000,0.91,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-07",126745,118746,1865,116881,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.52,268528.000000,0.92,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-08",127309,119297,1874,117423,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.52,268528.000000,0.92,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-09",127772,119719,1875,117844,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.52,268528.000000,0.92,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-10",128283,120596,1879,118717,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.52,268528.000000,0.92,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-11",128918,121257,1884,119373,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.52,268528.000000,0.92,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-12",129633,121797,1891,119906,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.52,268528.000000,0.93,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-13",130380,122288,1893,120395,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.52,268528.000000,0.93,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-14",131061,123178,1896,121282,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.52,268528.000000,0.93,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-15",131671,123664,1900,121764,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.53,273692.000000,0.93,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-16",132290,124066,1903,122163,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.53,273692.000000,0.93,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-17",132818,124535,1904,122631,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.53,273692.000000,0.93,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-18",133471,125149,1912,123237,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.53,273692.000000,0.94,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-19",134117,125575,1916,123659,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.53,273692.000000,0.94,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-20",134678,126080,1922,124158,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.53,273692.000000,0.94,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-21",135344,126958,1926,125032,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.53,273692.000000,0.95,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-22",135929,127812,1931,125881,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.53,273692.000000,0.95,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-23",136467,128361,1934,126427,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.95,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-24",136983,128931,1938,126993,94.000,2.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.95,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-25",137682,129522,1940,127582,94.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.95,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-26",138311,130123,1943,128180,94.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.95,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-27",138898,130707,1946,128761,94.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.96,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-28",139431,131690,1951,129739,94.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.96,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-29",139910,132338,1957,130381,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.96,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-30",140340,132782,1959,130823,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.96,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-05-31",140799,133426,1963,131463,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.96,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-01",141476,134033,1965,132068,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.96,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-02",142157,134667,1968,132699,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-03",142852,135258,1969,133289,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.54,278856.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-04",143596,135734,1971,133763,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-05",144152,136235,1973,134262,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-06",144637,136835,1974,134861,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-07",145091,137387,1975,135412,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-08",145692,138151,1977,136174,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-09",146303,138692,1979,136713,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-10",146859,139205,1981,137224,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-11",147422,140019,1982,138037,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-12",147874,140566,1985,138581,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.97,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-13",148273,141010,1988,139022,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-14",148647,141725,1992,139733,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-15",149191,142431,1993,140438,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-16",149731,143023,1994,141029,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-17",150238,143812,1996,141816,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-18",150720,144382,1997,142385,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-19",151149,144901,2002,142899,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-20",151506,145272,2004,143268,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-21",151901,145823,2006,143817,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.55,284020.000000,0.98,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-22",152545,146386,2007,144379,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-23",153155,146796,2008,144788,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-24",153789,147398,2009,145389,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-25",154457,148001,2012,145989,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-26",155071,148353,2013,146340,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-27",155572,148690,2015,146675,96.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-28",156167,149094,2017,147077,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-29",156961,149711,2018,147693,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-06-30",157723,150045,2021,148024,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-01",158549,150343,2024,148319,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-02",159342,151157,2025,149132,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-03",160084,151640,2026,149614,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,0.99,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-04",160795,152072,2028,150044,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-05",161541,152792,2032,150760,95.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-06",162753,153533,2033,151500,94.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-07",164028,153957,2034,151923,94.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-08",165344,154534,2036,152498,93.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-09",166722,155191,2038,153153,93.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.56,289184.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-10",168046,155803,2043,153760,93.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-11",169146,156231,2044,154187,92.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-12",170296,156798,2046,154752,92.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-13",171911,157539,2048,155491,92.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-14",173511,158559,2050,156509,91.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-15",175046,159164,2051,157113,91.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-16",176500,160015,2055,157960,91.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-17",177951,161010,2057,158953,90.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-18",179203,161688,2058,159630,90.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-19",180481,162406,2059,160347,90.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-20",182265,163694,2060,161634,90.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-21",184103,165136,2063,163073,90.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-22",185733,166272,2066,164206,90.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-23",187362,167314,2068,165246,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-24",188848,168448,2073,166375,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-25",190166,169442,2077,167365,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.57,294348.000000,1.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-26",191531,169444,2079,167365,88.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-27",193427,172577,2083,170494,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-28",195099,173644,2085,171559,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-29",196806,174846,2089,172757,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-30",198345,176272,2095,174177,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-07-31",199787,177772,2098,175674,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-01",201002,178704,2099,176605,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-02",202203,180013,2104,177909,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-03",203926,181229,2106,179123,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-04",205702,182828,2109,180719,89.000,1.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-05",207406,\N,2113,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.58,299512.000000,1.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-06",209228,\N,2116,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.59,304676.000000,1.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-07",210956,\N,2121,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.59,304676.000000,1.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-08",212448,\N,2125,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.59,304676.000000,1.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-09",213987,\N,2134,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.59,304676.000000,1.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-10",216206,\N,2135,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.59,304676.000000,1.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-11",218192,\N,2138,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.59,304676.000000,1.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-12",220182,\N,2144,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.59,304676.000000,1.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-13",222111,\N,2148,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.59,304676.000000,1.05,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-14",223928,\N,2156,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.60,309840.000000,1.06,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-15",225481,\N,2167,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.60,309840.000000,1.06,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-16",226854,\N,2173,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.60,309840.000000,1.07,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-17",228657,\N,2178,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.60,309840.000000,1.07,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-18",230808,\N,2191,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.61,315004.000000,1.08,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-19",232859,\N,2197,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.61,315004.000000,1.08,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-20",234739,\N,2202,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.61,315004.000000,1.08,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-21",236366,\N,2215,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.61,315004.000000,1.09,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-22",237782,\N,2222,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.61,315004.000000,1.09,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-23",239287,\N,2228,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.62,320168.000000,1.09,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-24",241439,\N,2237,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.62,320168.000000,1.10,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-25",243317,\N,2257,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.62,320168.000000,1.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-26",245158,\N,2265,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.63,325332.000000,1.11,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-27",246951,\N,2276,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.63,325332.000000,1.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-28",248568,\N,2279,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.63,325332.000000,1.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-29",250051,\N,2284,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.63,325332.000000,1.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-30",251421,\N,2285,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.63,325332.000000,1.12,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-08-31",253445,\N,2292,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.63,325332.000000,1.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-09-01",255401,\N,2303,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.64,330496.000000,1.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-09-02",257110,\N,2308,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.64,330496.000000,1.13,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-09-03",258913,\N,2315,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.64,330496.000000,1.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-09-04",260404,\N,2321,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.64,330496.000000,1.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-09-05",261778,\N,2327,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.64,330496.000000,1.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2021-09-06",263374,\N,2330,\N,0.000,0.000,1.000,\N,\N,\N,\N,51640000,0.70,0.64,330496.000000,1.14,0.00
