"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-08",    3.57,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-09",    3.37,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-10",    2.88,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-11",    2.35,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-12",    2.02,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-13",    1.72,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-14",    1.48,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-15",    1.31,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-16",    1.11,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-17",    1.09,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-18",    1.09,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-19",    0.74,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-20",    0.58,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-21",    0.45,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-22",    0.30,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-23",    0.29,    0.10,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-24",    0.26,    0.10,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-25",    0.20,    0.09,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-26",    0.23,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-27",    0.21,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-28",    0.20,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-29",    0.25,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-30",    0.36,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-10-31",    0.47,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-01",    0.54,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-02",    0.60,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-03",    0.68,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-04",    0.73,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-05",    0.65,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-06",    0.55,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-07",    0.45,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-08",    0.38,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-09",    0.30,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-10",    0.21,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-11",    0.14,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-12",    0.14,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-13",    0.19,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-14",    0.19,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-15",    0.15,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-16",    0.24,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-17",    0.25,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-18",    0.25,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-19",    0.24,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-20",    0.18,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-21",    0.19,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-22",    0.24,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-23",    0.21,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-24",    0.28,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-25",    0.36,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-26",    0.49,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-27",    0.53,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-28",    0.64,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-29",    1.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-30",    1.99,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-01",    3.11,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-02",    5.07,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-03",    7.97,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-04",   10.56,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-05",   12.15,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-06",   15.96,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-07",   21.40,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-08",   31.43,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-09",   43.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-10",   50.47,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-11",   60.43,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-12",   64.61,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-13",   71.14,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-14",   80.13,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-15",   87.35,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-16",   94.36,    0.09,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-17",   96.87,    0.13,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-18",   94.80,    0.15,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-19",   92.95,    0.14,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-20",   96.02,    0.14,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-21",   92.58,    0.14,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-22",   84.12,    0.16,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-23",   70.39,    0.18,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-24",   63.83,    0.18,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-25",   58.68,    0.15,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-26",   55.41,    0.20,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-27",   42.94,    0.26,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-28",   34.94,    0.34,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-29",   32.48,    0.36,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-30",   30.08,    0.38,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-31",   27.11,    0.39,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-01",   23.39,    0.45,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-02",   23.17,    0.41,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-03",   23.64,    0.39,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-04",   22.64,    0.33,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-05",   17.60,    0.30,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-06",   14.95,    0.34,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-07",   13.35,    0.33,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-08",   12.56,    0.30,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-09",   12.67,    0.33,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-10",   11.72,    0.33,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-11",   10.28,    0.34,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-12",    8.69,    0.36,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-13",    8.24,    0.33,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-14",    7.62,    0.34,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-15",    7.42,    0.31,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-16",    6.98,    0.34,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-17",    6.35,    0.28,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-18",    5.57,    0.25,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-19",    5.17,    0.20,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-20",    4.11,    0.18,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-21",    3.39,    0.13,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-22",    2.90,    0.13,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-23",    2.92,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-24",    3.02,    0.09,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-25",    2.88,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-26",    2.89,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-27",    2.97,    0.09,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-28",    3.19,    0.09,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-29",    3.37,    0.09,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-30",    3.28,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-31",    3.13,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-01",    3.26,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-02",    3.13,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-03",    3.34,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-04",    3.01,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-05",    2.79,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-06",    2.65,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-07",    2.67,    0.04,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-08",    2.99,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-09",    3.12,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-10",    2.79,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-11",    2.79,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-12",    2.89,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-13",    3.04,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-14",    2.97,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-15",    2.48,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-16",    2.49,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-17",    2.49,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-18",    2.45,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-19",    2.40,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-20",    2.30,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-21",    2.24,    0.06,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-22",    2.05,    0.08,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-23",    1.89,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-24",    2.14,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-25",    2.04,    0.05,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-26",    1.92,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-27",    1.91,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-28",    2.10,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-01",    2.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-02",    2.02,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-03",    2.05,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-04",    2.15,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-05",    2.16,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-06",    2.11,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-07",    1.85,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-08",    1.76,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-09",    1.76,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-10",    1.52,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-11",    1.48,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-12",    1.66,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-13",    1.72,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-14",    1.91,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-15",    1.85,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-16",    1.96,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-17",    1.86,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-18",    1.67,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-19",    1.50,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-20",    1.47,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-21",    1.31,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-22",    1.50,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-23",    1.30,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-24",    1.33,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-25",    1.47,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-26",    1.45,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-27",    1.41,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-28",    1.37,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-29",    1.23,    0.03,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-30",    1.42,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-31",    1.74,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-01",    2.19,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-02",    2.20,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-03",    2.35,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-04",    2.39,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-05",    2.54,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-06",    2.56,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-07",    2.21,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-08",    1.60,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-09",    1.61,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-10",    1.47,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-11",    1.61,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-12",    1.47,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-13",    1.52,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-14",    1.57,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-15",    1.74,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-16",    1.66,    0.00,    0.00,    0.00,1136191
