"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-30",1713684,1388389,34043,1354346,81.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,9.32,4863102.372000,16.54,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-03-31",1725029,1395400,34456,1360944,81.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,9.43,4920499.503000,16.74,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-01",1742710,1405618,34885,1370733,81.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,9.55,4983114.555000,16.95,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-02",1762713,1416489,35326,1381163,80.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,9.67,5045729.607000,17.16,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-03",1783169,1426160,35729,1390431,80.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,9.78,5103126.738000,17.36,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-04",1797027,1431127,35994,1395133,80.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,9.85,5139652.185000,17.48,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-05",1807327,1436357,36255,1400102,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,9.93,5181395.553000,17.61,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-06",1820725,1447158,36692,1410466,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.05,5244010.605000,17.82,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-07",1836260,1459264,37178,1422086,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.18,5311843.578000,18.06,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-08",1855806,1469869,37649,1432220,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.31,5379676.551000,18.29,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-09",1875605,1481596,38074,1443522,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.42,5437073.682000,18.50,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-10",1893192,1492830,38479,1454351,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.53,5494470.813000,18.69,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-11",1905430,1498127,38718,1459409,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.60,5530996.260000,18.81,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-12",1913415,1503802,39012,1464790,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.68,5572739.628000,18.95,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-13",1925224,1518422,39477,1478945,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.81,5640572.601000,19.18,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-14",1939901,1531380,39950,1491430,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,10.94,5708405.574000,19.41,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-15",1956454,1543077,40389,1502688,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.06,5771020.626000,19.62,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-16",1974056,1555681,40832,1514849,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.18,5833635.678000,19.84,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-17",1989160,1565989,41278,1524711,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.30,5896250.730000,20.05,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-18",1999567,1572796,41534,1531262,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.37,5932776.177000,20.18,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-19",2006197,1578632,41755,1536877,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.43,5964083.703000,20.28,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-20",2015257,1591244,42129,1549115,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.53,6016262.913000,20.47,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-21",2027544,1606534,42565,1563969,79.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.65,6078877.965000,20.68,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-22",2043901,1625965,43041,1582924,80.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.78,6146710.938000,20.91,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-23",2058301,1645487,43483,1602004,80.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,11.90,6209325.990000,21.12,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-24",2071142,1659696,43884,1615812,80.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.01,6266723.121000,21.32,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-25",2079200,1666543,44121,1622422,80.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.08,6303248.568000,21.43,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-26",2084384,1673665,44323,1629342,80.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.13,6329338.173000,21.53,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-27",2092421,1691621,44763,1646858,81.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.26,6397171.146000,21.74,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-28",2102130,1712300,45211,1667089,81.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.38,6459786.198000,21.96,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-29",2113880,1731266,45607,1685659,82.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.49,6517183.329000,22.15,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-04-30",2124070,1751890,45923,1705967,82.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.57,6558926.697000,22.31,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-01",2132742,1767372,46281,1721091,83.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.67,6611105.907000,22.48,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-02",2137959,1773374,46447,1726927,83.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.72,6637195.512000,22.56,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-03",2140838,1779102,46607,1732495,83.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.76,6658067.196000,22.64,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-04",2143427,1787166,46781,1740385,83.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.81,6684156.801000,22.72,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-05",2146121,1795180,46950,1748230,84.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.85,6705028.485000,22.81,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-06",2152280,1810049,47331,1762718,84.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,12.96,6762425.616000,22.99,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-07",2160809,1830038,47717,1782321,85.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.06,6814604.826000,23.18,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-08",2169650,1849991,48095,1801896,85.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.17,6872001.957000,23.36,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-09",2175151,1859465,48294,1811171,85.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.22,6898091.562000,23.46,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-10",2178095,1868635,48419,1820216,86.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.26,6918963.246000,23.52,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-11",2180429,1877421,48544,1828877,86.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.29,6934617.009000,23.58,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-12",2185088,1897791,48908,1848883,87.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.39,6986796.219000,23.76,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-13",2192022,1917783,49261,1868522,87.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.49,7038975.429000,23.93,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-14",2199708,1934197,49554,1884643,88.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.57,7080718.797000,24.07,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-15",2206627,1951778,49881,1901897,88.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.66,7127680.086000,24.23,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-16",2210375,1959871,50019,1909852,89.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.69,7143333.849000,24.30,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-17",2212635,1966883,50132,1916751,89.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.73,7164205.533000,24.35,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-18",2216856,1985107,50425,1934682,90.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.81,7205948.901000,24.50,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-19",2222115,2002677,50658,1952019,90.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.87,7237256.427000,24.61,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-20",2227400,2019922,50867,1969055,91.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.93,7268563.953000,24.71,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-21",2232510,2033207,51076,1982131,91.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,13.98,7294653.558000,24.81,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-22",2237240,2046204,51260,1994944,91.000,3.000,2.000,\N,\N,\N,\N,52179210,0.70,14.03,7320743.163000,24.90,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-23",2239897,2055269,51353,2003916,92.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.06,7336396.926000,24.95,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-24",2241354,2062356,51425,2010931,92.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.08,7346832.768000,24.98,0.02
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-25",2244084,2080280,51682,2028598,93.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.15,7383358.215000,25.11,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-26",2247605,2095618,51898,2043720,93.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.21,7414665.741000,25.21,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-27",2251242,2112841,52088,2060753,94.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.26,7440755.346000,25.30,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-28",2254674,2126426,52252,2074174,94.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.31,7466844.951000,25.38,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-29",2257904,2136891,52414,2084477,95.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.35,7487716.635000,25.46,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-30",2259743,2142758,52504,2090254,95.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.37,7498152.477000,25.50,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-05-31",2260899,2147779,52573,2095206,95.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.39,7508588.319000,25.54,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-01",2263167,2160179,52742,2107437,95.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.44,7534677.924000,25.62,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-02",2265502,2169887,52907,2116980,96.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.48,7555549.608000,25.70,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-03",2268209,2179628,53015,2126613,96.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.51,7571203.371000,25.75,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-04",2270602,2188102,53117,2134985,96.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.54,7586857.134000,25.80,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-05",2272633,2196628,53211,2143417,97.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.57,7602510.897000,25.85,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-06",2273708,2201268,53258,2148010,97.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.58,7607728.818000,25.87,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-07",2274375,2203055,53295,2149760,97.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.59,7612946.739000,25.89,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-08",2276111,2210036,53420,2156616,97.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.63,7633818.423000,25.95,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-09",2277632,2217215,53503,2163712,97.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.65,7644254.265000,25.99,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-10",2279556,2223966,53607,2170359,98.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.68,7659908.028000,26.04,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-11",2281303,2229776,53683,2176093,98.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.70,7670343.870000,26.08,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-12",2282727,2234936,53758,2181178,98.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.72,7680779.712000,26.11,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-13",2283746,2236711,53795,2182916,98.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.73,7685997.633000,26.13,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-14",2284337,2240088,53812,2186276,98.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.73,7685997.633000,26.14,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-15",2285534,2245731,53894,2191837,98.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.76,7701651.396000,26.18,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-16",2286767,2250883,53980,2196903,98.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.78,7712087.238000,26.22,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-17",2288155,2255744,54041,2201703,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.80,7722523.080000,26.25,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-18",2289333,2258292,54097,2204195,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.81,7727741.001000,26.28,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-19",2290412,2261250,54142,2207108,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.82,7732958.922000,26.30,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-20",2291135,2262130,54171,2207959,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.83,7738176.843000,26.31,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-21",2291722,2262857,54192,2208665,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.84,7743394.764000,26.32,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-22",2292295,2263801,54220,2209581,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.84,7743394.764000,26.34,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-23",2293421,2266357,54299,2212058,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.87,7759048.527000,26.38,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-24",2294669,2269142,54366,2214776,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.88,7764266.448000,26.41,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-25",2295873,2271794,54429,2217365,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.90,7774702.290000,26.44,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-26",2296982,2273881,54473,2219408,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.91,7779920.211000,26.46,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-27",2297801,2275123,54498,2220625,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.92,7785138.132000,26.47,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-28",2298478,2275897,54517,2221380,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.93,7790356.053000,26.48,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-29",2299059,2276760,54531,2222229,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.93,7790356.053000,26.49,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-06-30",2300101,2279359,54581,2224778,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.94,7795573.974000,26.51,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-01",2301221,2281401,54644,2226757,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.96,7806009.816000,26.54,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-02",2302344,2282888,54687,2228201,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.97,7811227.737000,26.57,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-03",2303485,2284265,54735,2229530,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.99,7821663.579000,26.59,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-04",2304311,2284948,54758,2230190,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,14.99,7821663.579000,26.60,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-05",2305013,2285458,54784,2230674,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.00,7826881.500000,26.61,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-06",2306006,2286838,54815,2232023,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.01,7832099.421000,26.63,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-07",2307068,2288807,54860,2233947,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.02,7837317.342000,26.65,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-08",2308142,2290123,54894,2235229,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.03,7842535.263000,26.67,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-09",2309264,2291405,54917,2236488,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.04,7847753.184000,26.68,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-10",2310246,2292601,54949,2237652,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.04,7847753.184000,26.69,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-11",2311025,2293223,54964,2238259,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.05,7852971.105000,26.70,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-12",2311690,2293584,54981,2238603,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.05,7852971.105000,26.71,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-13",2312662,2294710,55030,2239680,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.07,7863406.947000,26.73,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-14",2313705,2296231,55066,2241165,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.08,7868624.868000,26.75,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-15",2314828,2297407,55097,2242310,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.08,7868624.868000,26.76,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-16",2316081,2298404,55124,2243280,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.09,7873842.789000,26.78,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-17",2317198,2299536,55151,2244385,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.10,7879060.710000,26.79,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-18",2318035,2300038,55170,2244868,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.10,7879060.710000,26.80,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-19",2318752,2300313,55183,2245130,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.11,7884278.631000,26.81,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-20",2319886,2301297,55221,2246076,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.12,7889496.552000,26.82,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-21",2321081,2302261,55245,2247016,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.13,7894714.473000,26.84,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-22",2322340,2303315,55279,2248036,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.13,7894714.473000,26.85,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-23",2323638,2304607,55311,2249296,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.14,7899932.394000,26.87,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-24",2324935,2305521,55347,2250174,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.15,7905150.315000,26.89,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-25",2325776,2305837,55369,2250468,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.16,7910368.236000,26.90,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-26",2326550,2306129,55381,2250748,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.16,7910368.236000,26.90,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-27",2327777,2307318,55420,2251898,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.17,7915586.157000,26.92,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-28",2329044,2308167,55449,2252718,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.18,7920804.078000,26.94,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-29",2330440,2309292,55489,2253803,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.19,7926021.999000,26.96,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-30",2331950,2310324,55521,2254803,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.20,7931239.920000,26.97,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-07-31",2333409,2311251,55556,2255695,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.21,7936457.841000,26.99,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-01",2334433,2311630,55577,2256053,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.22,7941675.762000,27.00,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-02",2335237,2312017,55596,2256421,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.22,7941675.762000,27.01,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-03",2336603,2312955,55643,2257312,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.23,7946893.683000,27.03,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-04",2338123,2314140,55707,2258433,99.000,2.000,2.000,\N,\N,\N,\N,52179210,0.70,15.25,7957329.525000,27.06,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-05",2339731,55755,55755,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.26,7962547.446000,27.08,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-06",2341399,55792,55792,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.27,7967765.367000,27.10,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-07",2343046,55836,55836,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.29,7978201.209000,27.12,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-08",2344260,55867,55867,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.30,7983419.130000,27.14,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-09",2345166,55890,55890,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.30,7983419.130000,27.15,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-10",2346560,55937,55937,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.31,7988637.051000,27.17,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-11",2348295,55977,55977,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.33,7999072.893000,27.19,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-12",2350163,56021,56021,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.34,8004290.814000,27.21,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-13",2352042,56085,56085,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.36,8014726.656000,27.24,0.03
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2021-08-14",2354008,56126,56126,0,2.000,100.000,2.000,\N,\N,\N,\N,52179210,0.70,15.37,8019944.577000,27.26,0.03
