"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-08",   19.80,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-09",   20.63,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-10",   22.01,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-11",   22.27,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-12",   22.89,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-13",   24.98,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-14",   25.22,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-15",   26.22,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-16",   27.22,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-17",   27.69,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-18",   29.37,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-19",   30.75,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-20",   25.81,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-21",   23.04,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-22",   33.25,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-23",   34.78,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-24",   35.90,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-25",   30.25,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-26",   24.60,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-27",   24.60,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-28",   24.60,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-29",   33.40,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-11-30",   34.43,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-01",   39.67,    0.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-02",   48.67,    0.79,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-03",   57.85,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-04",   57.85,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-05",   57.85,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-06",   58.44,    0.88,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-07",   61.62,    0.65,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-08",   58.85,    0.65,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-09",   59.35,    0.62,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-10",   60.03,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-11",   60.03,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-12",   60.03,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-13",   59.23,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-14",   58.00,    0.62,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-15",   57.94,    0.71,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-16",   59.35,    0.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-17",   62.00,    0.82,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-18",   62.00,    0.82,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-19",   62.00,    0.82,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-20",   69.94,    0.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-21",   74.18,    0.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-22",   80.71,    0.79,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-23",   69.80,    0.74,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-24",   57.29,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-25",   57.29,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-26",   57.29,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-27",  118.02,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-28",  124.23,    0.77,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-29",  132.06,    0.79,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-30",  175.34,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-12-31",  175.34,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-01",  175.34,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-02",  175.34,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-03",  201.15,    1.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-04",  206.12,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-05",  207.62,    1.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-06",  193.94,    0.94,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-07",  228.52,    1.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-08",  228.52,    1.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-09",  228.52,    1.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-10",  187.09,    1.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-11",  180.94,    1.27,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-12",  179.08,    1.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-13",  170.02,    1.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-14",  155.28,    1.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-15",  155.28,    1.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-16",  155.28,    1.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-17",  128.47,    1.65,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-18",  122.70,    1.77,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-19",  117.32,    2.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-20",  110.61,    2.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-21",  101.87,    1.94,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-22",  101.87,    1.94,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-23",  101.87,    1.94,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-24",   86.22,    1.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-25",   78.77,    1.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-26",   64.74,    1.71,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-27",   58.94,    1.77,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-28",   59.82,    1.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-29",   59.82,    1.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-30",   59.82,    1.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-01-31",   42.11,    1.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-01",   42.25,    1.74,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-02",   45.43,    1.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-03",   42.28,    1.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-04",   32.72,    1.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-05",   32.72,    1.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-06",   32.72,    1.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-07",   24.60,    1.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-08",   22.04,    1.27,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-09",   16.48,    0.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-10",   17.07,    0.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-11",   17.21,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-12",   17.21,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-13",   17.21,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-14",   14.80,    0.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-15",   12.77,    0.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-16",   13.89,    0.77,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-17",    9.95,    0.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-18",    8.86,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-19",    8.86,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-20",    8.86,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-21",    8.24,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-22",    8.30,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-23",    8.00,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-24",    7.50,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-25",    6.74,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-26",    6.74,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-27",    6.74,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-02-28",    5.94,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-01",    5.77,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-02",    5.68,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-03",    5.33,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-04",    6.00,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-05",    6.00,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-06",    6.00,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-07",    5.80,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-08",    5.50,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-09",    5.38,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-10",    5.27,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-11",    4.53,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-12",    4.53,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-13",    4.53,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-14",    3.65,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-15",    3.80,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-16",    3.97,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-17",    4.21,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-18",    4.30,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-19",    4.30,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-20",    4.30,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-21",    4.15,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-22",    4.35,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-23",    4.65,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-24",    4.62,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-25",    4.35,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-26",    4.35,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-27",    4.35,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-28",    4.30,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-29",    4.47,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-30",    3.38,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-03-31",    2.62,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-01",    4.09,    2.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-02",    4.09,    2.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-03",    4.09,    2.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-04",    3.94,    2.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-05",    2.88,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-06",    4.35,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-07",    4.35,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-08",    3.83,   -2.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-09",    3.83,   -2.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-10",    3.83,   -2.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-11",    3.59,   -2.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-12",    3.59,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-13",    3.44,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-14",    3.44,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-15",    2.03,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-16",    2.03,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-17",    2.03,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-18",    6.18,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-19",    6.18,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-20",    7.30,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-21",    7.30,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-22",   10.74,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-23",   10.74,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-24",   10.74,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-25",   12.24,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-26",   12.24,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-27",   16.54,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-28",   16.54,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-29",   17.54,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-04-30",   17.54,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-01",   17.54,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-02",   15.36,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-03",   15.36,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-04",   15.15,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-05",   15.15,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-06",   17.04,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-07",   17.04,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-08",   17.04,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-09",   20.60,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-10",   20.60,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-11",   22.27,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-12",   22.27,    0.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-13",   24.39,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-14",   24.39,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-15",   24.39,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-16",   25.13,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-17",   25.13,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-18",   23.86,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-19",   23.86,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-20",   26.34,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-21",   26.34,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-22",   43.87,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-23",   24.75,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-24",   24.75,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2022-05-25",   28.45,    0.00,    0.00,    0.00,485493
