"Nebraska","2022-12-16",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-17",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-18",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-19",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-20",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-21",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-22",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-23",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-24",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-25",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-26",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-27",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-28",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-29",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-30",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2022-12-31",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-01",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-02",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-03",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-04",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-05",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-06",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-07",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-08",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-09",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-10",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-11",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-12",2, 29.259150,  0.345300,90, 22.228780,  0.612766
"Nebraska","2023-01-13",2, 30.083050,  0.349950,90, 22.824722,  0.620352
"Nebraska","2023-01-14",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-15",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-16",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-17",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-18",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-19",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-20",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-21",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-22",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-23",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-24",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-25",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-26",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-27",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-28",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-29",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-30",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-01-31",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-01",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-02",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-03",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-04",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-05",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-06",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-07",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-08",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-09",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-10",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-11",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-12",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-13",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-14",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-15",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-16",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-17",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-18",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-19",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-20",2, 30.153200,  0.350250,90, 22.881700,  0.621191
"Nebraska","2023-02-21",2, 30.247100,  0.351100,90, 22.945931,  0.623177
"Nebraska","2023-02-22",2, 30.247100,  0.351100,90, 22.947207,  0.622327
"Nebraska","2023-02-23",2, 30.247100,  0.351100,90, 22.947207,  0.622327
"Nebraska","2023-02-24",2, 30.493450,  0.358200,90, 23.131638,  0.634694
"Nebraska","2023-02-25",2, 30.493450,  0.358200,90, 23.131638,  0.634694
"Nebraska","2023-02-26",2, 30.493450,  0.358200,90, 23.131638,  0.634694
"Nebraska","2023-02-27",2, 30.493450,  0.358200,90, 23.131638,  0.634694
"Nebraska","2023-02-28",2, 30.493450,  0.358200,90, 23.131638,  0.634694
"Nebraska","2023-03-01",2, 30.493450,  0.358200,90, 23.131638,  0.634694
"Nebraska","2023-03-02",2, 30.493450,  0.358200,90, 23.131638,  0.634694
"Nebraska","2023-03-03",2, 30.576900,  0.361100,90, 23.203209,  0.641048
"Nebraska","2023-03-04",2, 30.576900,  0.361100,90, 23.203209,  0.641048
"Nebraska","2023-03-05",2, 30.576900,  0.361100,90, 23.203209,  0.641048
"Nebraska","2023-03-06",2, 30.576900,  0.361100,90, 23.203209,  0.641048
"Nebraska","2023-03-07",2, 30.576900,  0.361100,90, 23.203209,  0.641048
"Nebraska","2023-03-08",2, 30.576900,  0.361100,90, 23.203209,  0.641048
"Nebraska","2023-03-09",2, 30.576900,  0.361100,90, 23.203209,  0.641048
