"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-10-31",    8.62,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-01",    8.62,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-02",    8.62,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-03",    8.62,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-04",    8.62,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-05",    7.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-06",    7.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-07",    7.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-08",    7.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-09",    7.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-10",    7.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-11",    7.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-12",    7.19,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-13",    7.19,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-14",    7.19,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-15",    7.19,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-16",    7.19,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-17",    7.19,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-18",    7.19,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-19",    6.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-20",    6.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-21",    6.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-22",    6.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-23",    6.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-24",    6.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-25",    6.88,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-29",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-11-30",    5.78,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-01",    5.78,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-02",    5.78,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-03",   13.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-04",   13.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-05",   13.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-06",   13.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-07",    7.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-08",    7.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-09",    7.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-10",   10.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-11",   10.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-12",   10.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-13",   10.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-14",   10.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-15",   10.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-16",   10.59,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-17",   34.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-18",   34.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-19",   34.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-20",   34.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-21",   34.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-22",   34.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-23",   34.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-24",  172.15,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-25",  172.15,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-26",  172.15,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-27",  172.15,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-28",  172.15,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-29",  172.15,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-30",  172.15,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-12-31",  356.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-01",  356.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-02",  356.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-03",  356.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-04",  356.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-05",  356.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-06",  356.54,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-07",  367.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-08",  367.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-09",  367.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-10",  367.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-11",  367.64,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-12",  367.64,   13.99,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-13",  367.64,   13.99,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-14",    0.00,   13.99,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-15",  351.90,   13.99,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-16",  351.90,   13.99,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-17",  351.90,   13.99,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-18",  351.90,   13.99,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-19",  351.90,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-20",  351.90,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-21",  520.62,    0.55,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-22",  168.72,    0.55,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-23",  168.72,    0.55,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-24",  168.72,    0.55,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-25",  168.72,    1.13,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-26",  168.72,    1.13,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-27",  168.72,    1.13,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-28",   87.18,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-29",   87.18,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-30",   87.18,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-01-31",   87.18,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-01",   87.18,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-02",   87.18,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-03",   87.18,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-04",   57.02,    0.87,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-05",   57.02,    0.87,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-06",   57.02,    0.87,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-07",   57.02,    0.87,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-08",   57.02,    1.70,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-09",   57.02,    1.70,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-10",   57.02,    1.70,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-11",   75.17,    0.83,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-12",   75.17,    0.83,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-13",   75.17,    0.83,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-14",   75.17,    1.47,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-15",   75.17,    0.64,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-16",   75.17,    0.64,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-17",   75.17,    0.64,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-18",   19.49,    0.64,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-19",   19.49,    0.64,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-20",   19.49,    0.64,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-21",   19.49,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-22",   19.49,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-23",   19.49,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-24",   19.49,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-25",    0.00,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-26",   11.38,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-27",   11.38,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-02-28",   11.38,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-01",   11.38,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-02",   11.38,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-03",   11.38,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-04",   19.39,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-05",    8.01,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-06",    8.01,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-07",    8.01,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-08",    8.01,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-09",    8.01,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-10",    8.01,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-11",    7.24,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-12",    7.24,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-13",    7.24,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-14",    7.24,    1.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-15",    7.24,    1.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-16",    7.24,    1.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-17",    7.24,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-18",    0.00,    1.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-19",    0.00,    1.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-20",    0.00,    1.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-22",    0.00,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-23",    0.00,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-24",    0.00,    1.57,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-25",   13.53,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-26",   13.53,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-27",   13.53,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-28",   13.53,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-29",   13.53,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-30",   13.53,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-03-31",   13.53,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-01",    0.00,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-02",    0.00,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-03",    0.00,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-04",    0.00,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-05",    0.00,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-06",    0.00,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-07",    0.00,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-08",   19.42,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-09",   19.42,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-10",   19.42,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-11",   19.42,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-12",   19.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-13",   19.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-14",   19.42,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-19",    0.00,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-20",    0.00,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-21",    0.00,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-22",   34.61,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-23",   34.61,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-24",   34.61,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-25",   34.61,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-26",   34.61,    0.05,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-27",   34.61,    0.05,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-28",   34.61,    0.05,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-29",    0.00,    0.05,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-04-30",    0.00,    0.05,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-01",    0.00,    0.05,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-02",    0.00,    0.05,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-03",    0.00,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-04",    0.00,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-05",    0.00,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-06",   54.98,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-07",   54.98,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-08",   54.98,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-09",   54.98,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-10",   54.98,    0.08,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-11",   54.98,    0.08,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-12",   54.98,    0.08,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-13",    0.00,    0.08,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-14",    0.00,    0.08,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2022-05-15",    0.00,    0.08,    0.00,    0.00,1952778
