"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-20",726432,719740,9295,710445,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.34,1328131.867400,23.66,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-21",726432,719740,9295,710445,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.34,1328131.867400,23.66,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-22",726432,719740,9295,710445,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.34,1328131.867400,23.66,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-23",726432,719903,9295,710608,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.34,1328131.867400,23.66,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-24",731436,720998,9384,711614,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.46,1340079.080600,23.89,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-25",731436,721842,9384,712458,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.46,1340079.080600,23.89,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-26",731436,722313,9384,712929,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.46,1340079.080600,23.89,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-27",734039,722754,9423,713331,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.52,1346052.687200,23.99,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-28",734659,723069,9436,713633,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.54,1348043.889400,24.02,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-29",734659,723338,9436,713902,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.54,1348043.889400,24.02,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-30",734659,724138,9436,714702,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.54,1348043.889400,24.02,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-05-31",736534,725258,9462,715796,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.58,1352026.293800,24.09,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-01",737284,726432,9472,716960,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.59,1353021.894900,24.11,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-02",737888,727612,9489,718123,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.62,1356008.698200,24.16,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-03",738521,728549,9500,719049,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.63,1357004.299300,24.19,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-04",739015,729185,9509,719676,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.64,1357999.900400,24.21,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-05",739319,729706,9516,720190,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.65,1358995.501500,24.23,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-06",739847,730546,9530,721016,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.67,1360986.703700,24.26,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-07",740502,731436,9541,721895,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.69,1362977.905900,24.29,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-08",741101,732356,9549,722807,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.70,1363973.507000,24.31,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-09",741699,733198,9561,723637,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.72,1365964.709200,24.34,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-10",742178,734039,9570,724469,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.73,1366960.310300,24.36,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-11",742521,734659,9577,725082,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.74,1367955.911400,24.38,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-12",742831,735139,9582,725557,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.75,1368951.512500,24.40,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-13",743331,735811,9592,726219,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.76,1369947.113600,24.42,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-14",743877,736534,9602,726932,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.78,1371938.315800,24.45,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-15",744377,737284,9614,727670,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.79,1372933.916900,24.48,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-16",744844,737888,9622,728266,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.81,1374925.119100,24.50,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-17",745366,738521,9635,728886,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.83,1376916.321300,24.53,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-18",745667,739015,9647,729368,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.84,1377911.922400,24.56,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-19",745978,739319,9656,729663,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.86,1379903.124600,24.58,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-20",746480,739847,9662,730185,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.86,1379903.124600,24.60,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-21",747000,740502,9671,730831,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.88,1381894.326800,24.62,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-22",747504,741101,9683,731418,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.89,1382889.927900,24.65,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-23",748103,741699,9693,732006,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.91,1384881.130100,24.68,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-24",748685,742178,9703,732475,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.92,1385876.731200,24.70,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-25",749046,742521,9710,732811,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.93,1386872.332300,24.72,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-26",749319,742831,9718,733113,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.94,1387867.933400,24.74,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-27",749784,743331,9727,733604,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.96,1389859.135600,24.76,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-28",750389,743877,9737,734140,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.97,1390854.736700,24.79,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-29",750886,744377,9743,734634,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.98,1391850.337800,24.80,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-06-30",751404,744844,9750,735094,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,13.99,1392845.938900,24.82,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-01",751937,745366,9756,735610,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.00,1393841.540000,24.84,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-02",752395,745667,9760,735907,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.00,1393841.540000,24.85,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-03",752617,746200,9769,736431,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.02,1395832.742200,24.87,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-04",753192,746480,9781,736699,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.03,1396828.343300,24.90,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-05",753776,747000,9785,737215,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.04,1397823.944400,24.91,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-06",754281,747504,9795,737709,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.05,1398819.545500,24.94,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-07",754927,748103,9800,738303,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.06,1399815.146600,24.95,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-08",755480,748685,9812,738873,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.08,1401806.348800,24.98,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-09",755948,749046,9818,739228,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.09,1402801.949900,25.00,0.02
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-10",756354,749319,9826,739493,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.10,1403797.551000,25.02,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-11",756923,749784,9836,739948,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.11,1404793.152100,25.04,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-12",757690,750389,9843,740546,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.12,1405788.753200,25.06,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-13",758291,750886,9855,741031,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.14,1407779.955400,25.09,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-14",759025,751404,9864,741540,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.15,1408775.556500,25.11,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-15",759686,751937,9872,742065,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.17,1410766.758700,25.13,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-16",760161,752395,9879,742516,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.18,1411762.359800,25.15,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-17",760550,752617,9887,742730,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.19,1412757.960900,25.17,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-18",761225,753192,9896,743296,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.20,1413753.562000,25.19,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-19",761225,753192,9896,743296,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.20,1413753.562000,25.19,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-20",762420,754281,9916,744365,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.23,1416740.365300,25.25,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-21",762706,754927,9922,745005,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.24,1417735.966400,25.26,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-22",763106,755480,9929,745551,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.25,1418731.567500,25.28,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-23",763437,755948,9933,746015,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.25,1418731.567500,25.29,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-24",763922,756354,9948,746406,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.27,1420722.769700,25.33,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-25",764983,756923,9963,746960,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.30,1423709.573000,25.37,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-26",766114,757690,9971,747719,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.31,1424705.174100,25.39,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-27",767327,758291,9979,748312,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.32,1425700.775200,25.41,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-28",768382,759025,10000,749025,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.35,1428687.578500,25.46,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-29",769390,759686,10010,749676,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.36,1429683.179600,25.48,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-30",770150,760161,10020,750141,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.38,1431674.381800,25.51,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-07-31",770712,760550,10032,750518,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.39,1432669.982900,25.54,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-01",771753,761225,10048,751177,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.42,1435656.786200,25.58,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-02",771753,761225,10048,751177,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.42,1435656.786200,25.58,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-03",773657,762420,10071,752349,99.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.45,1438643.589500,25.64,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-04",774554,762706,10082,752624,98.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,14.47,1440634.791700,25.67,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-05",775251,\N,10100,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.49,1442625.993900,25.71,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-06",775782,\N,10105,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.50,1443621.595000,25.73,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-07",776178,\N,10116,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.52,1445612.797200,25.75,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-08",777164,\N,10127,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.53,1446608.398300,25.78,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-09",778093,\N,10135,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.54,1447603.999400,25.80,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-10",779019,\N,10148,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.56,1449595.201600,25.84,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-11",779530,\N,10158,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.58,1451586.403800,25.86,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-12",780542,\N,10173,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.60,1453577.606000,25.90,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-13",781552,\N,10187,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.62,1455568.808200,25.94,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-14",782210,\N,10203,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.64,1457560.010400,25.98,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-15",783448,\N,10213,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.65,1458555.611500,26.00,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-16",784631,\N,10222,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.67,1460546.813700,26.02,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-17",785697,\N,10239,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.69,1462538.015900,26.07,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-18",786585,\N,10252,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.71,1464529.218100,26.10,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-19",787367,\N,10264,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.73,1466520.420300,26.13,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-20",788088,\N,10273,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.74,1467516.021400,26.15,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-21",788088,\N,10273,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.74,1467516.021400,26.15,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-22",789474,\N,10293,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.77,1470502.824700,26.21,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-23",790450,\N,10308,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.79,1472494.026900,26.24,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-24",791466,\N,10320,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.81,1474485.229100,26.27,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-25",792278,\N,10338,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.83,1476476.431300,26.32,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-26",793182,\N,10350,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.85,1478467.633500,26.35,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-27",793182,\N,10350,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.85,1478467.633500,26.35,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-28",794350,\N,10368,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.88,1481454.436800,26.40,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-29",795161,\N,10383,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.90,1483445.639000,26.43,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-30",796259,\N,10398,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.92,1485436.841200,26.47,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-08-31",797126,\N,10411,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.94,1487428.043400,26.51,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-01",798091,\N,10422,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.95,1488423.644500,26.53,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-02",798984,\N,10442,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,14.98,1491410.447800,26.58,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-03",799825,\N,10454,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.00,1493401.650000,26.62,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-04",800240,\N,10463,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.01,1494397.251100,26.64,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-05",801288,\N,10471,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.02,1495392.852200,26.66,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-06",802349,\N,10477,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.03,1496388.453300,26.67,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-07",803351,\N,10491,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.05,1498379.655500,26.71,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-08",804326,\N,10501,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.07,1500370.857700,26.73,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-09",804326,\N,10501,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.07,1500370.857700,26.73,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-10",806012,\N,10531,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.11,1504353.262100,26.81,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-11",806012,\N,10531,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.11,1504353.262100,26.81,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-12",807384,\N,10548,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.14,1507340.065400,26.85,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-13",807384,\N,10548,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.14,1507340.065400,26.85,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-14",809443,\N,10568,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.16,1509331.267600,26.91,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-15",810559,\N,10574,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.17,1510326.868700,26.92,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-16",811463,\N,10586,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.19,1512318.070900,26.95,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-17",812253,\N,10594,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.20,1513313.672000,26.97,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-18",812681,\N,10606,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.22,1515304.874200,27.00,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-19",813601,\N,10616,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.23,1516300.475300,27.03,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-20",813601,\N,10616,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.23,1516300.475300,27.03,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-21",815546,\N,10633,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.26,1519287.278600,27.07,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-22",816574,\N,10637,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.26,1519287.278600,27.08,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-23",817487,\N,10645,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.27,1520282.879700,27.10,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-24",818358,\N,10653,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.29,1522274.081900,27.12,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-25",818796,\N,10669,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.31,1524265.284100,27.16,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-26",819783,\N,10680,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.32,1525260.885200,27.19,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-27",820798,\N,10697,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.35,1528247.688500,27.23,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-28",821840,\N,10703,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.36,1529243.289600,27.25,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-29",822892,\N,10710,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.37,1530238.890700,27.27,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-09-30",823919,\N,10718,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.38,1531234.491800,27.29,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-01",824697,\N,10727,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.39,1532230.092900,27.31,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-02",825245,\N,10736,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.40,1533225.694000,27.33,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-03",826282,\N,10742,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.41,1534221.295100,27.35,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-04",827504,\N,10753,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.43,1536212.497300,27.38,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-05",828572,\N,10762,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.44,1537208.098400,27.40,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-06",829888,\N,10774,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.46,1539199.300600,27.43,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-07",830944,\N,10783,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.47,1540194.901700,27.45,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-08",831832,\N,10789,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.48,1541190.502800,27.47,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-09",832399,\N,10802,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.50,1543181.705000,27.50,0.03
"Jordan","COUNTRY",30.5852,36.2384,\N,"2021-10-10",833471,\N,10811,\N,0.000,0.000,1.000,\N,\N,\N,\N,9956011,0.70,15.51,1544177.306100,27.52,0.03
