"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-25",  308.43,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-26",  220.00,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-27",  587.57,    2.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-28",  596.71,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-29",  596.71,    2.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-30",  827.14,    5.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-10-31",  827.14,    5.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-01",  827.14,    5.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-02", 1056.71,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-03",  722.57,    6.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-04",  729.14,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-05",  875.57,    6.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-06",  645.14,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-07",  645.14,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-08",  861.14,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-09",  808.43,    8.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-10",  806.43,    7.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-11",  855.71,    7.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-12",  851.71,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-13",  974.86,    6.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-14",  974.86,    6.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-15",  917.14,    6.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-16",  864.29,    4.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-17",  879.86,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-18",  871.57,    7.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-19",  884.57,    7.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-20",  923.00,    8.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-21",  923.00,    8.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-22",  858.14,    8.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-23",  907.14,    6.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-24",  887.00,    6.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-25",  715.71,    5.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-26",  560.29,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-27",  398.71,    3.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-28",  761.29,    5.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-29",  737.57,    5.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-30",  770.86,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-01",  836.29,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-02", 1022.71,    5.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-03", 1225.29,    6.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-04", 1225.29,    6.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-05",  862.71,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-06", 1089.86,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-07", 1088.86,    6.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-08", 1063.57,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-09", 1047.14,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-10", 1001.14,   11.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-11", 1133.00,   11.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-12", 1133.00,   11.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-13",  923.43,   11.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-14",  893.14,    9.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-15",  866.14,    6.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-16",  829.71,    5.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-17",  784.00,    4.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-18",  776.43,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-19",  776.43,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-20",  768.71,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-21",  744.29,    4.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-22",  780.14,    4.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-23",  775.14,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-24",  664.29,    3.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-25",  540.00,    2.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-26",  540.00,    2.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-27",  628.43,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-28",  829.14,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-29",  892.14,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-30", 1025.14,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-31", 1025.14,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-01", 1025.14,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-02", 1025.14,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-03", 1733.57,    1.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-04", 1734.86,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-05", 1871.00,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-06", 2114.14,   11.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-07", 2524.43,   16.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-08", 3152.00,   18.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-09", 3152.00,   18.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-10", 2749.86,   18.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-11", 3002.57,   20.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-12", 3161.57,   21.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-13", 3377.00,   15.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-14", 3998.14,   12.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-15", 3370.57,   10.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-16", 3370.57,   10.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-17", 4055.14,   10.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-18", 4158.86,    8.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-19", 4405.00,    7.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-20", 4444.14,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-21", 4163.00,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-22", 4163.00,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-23", 4163.00,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-24", 4199.43,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-25", 4088.57,    8.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-26", 3780.00,   12.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-27", 3537.14,   13.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-28", 3186.00,   13.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-29", 3186.00,   13.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-30", 3186.00,   13.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-31", 2557.57,   13.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-01", 2263.71,   14.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-02", 2027.86,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-03", 1733.00,    6.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-04", 1490.71,   12.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-05", 1490.71,   12.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-06", 1490.71,   12.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-07", 1161.29,   12.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-08", 1036.14,   13.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-09",  892.71,   13.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-10",  764.71,   14.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-11",  695.43,    8.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-12",  695.43,    8.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-13",  695.43,    8.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-14",  517.00,    8.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-15",  429.86,    4.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-16",  364.43,    9.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-17",  305.86,    8.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-18",  277.14,    9.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-19",  277.14,    9.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-20",  277.14,    9.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-21",  261.00,    9.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-22",  206.71,   10.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-23",  220.86,   10.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-24",  190.43,   11.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-25",  138.29,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-26",  138.29,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-27",  138.29,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-28", 3232.43,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-01", 3217.86,   12.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-02", 3199.71,    6.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-03", 3212.29,    6.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-04", 3232.14,    8.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-05", 3232.14,    8.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-06", 3232.14,    8.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-07",  136.14,    8.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-08",  126.00,    4.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-09",  114.57,    5.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-10",  114.14,    3.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-11",   92.86,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-12",   92.86,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-13",   92.86,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-14",   67.29,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-15",   65.29,    2.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-16",   59.86,    3.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-17",   54.29,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-18",   50.57,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-19",   50.57,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-20",   50.57,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-21",   41.14,    3.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-22",   28.29,    2.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-23",   16.86,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-24",   -0.57,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-25",   -2.14,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-26",   -2.14,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-27",   -2.14,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-28",   80.43,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-29",   86.29,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-30",   86.14,   13.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-31",   92.43,   13.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-01",   77.14,   15.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-02",   77.29,   15.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-03",   77.29,   15.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-04",  -11.29,   15.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-05",    8.86,    5.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-06",   12.14,    2.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-07",   20.86,    2.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-08",   46.00,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-09",   45.86,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-10",   45.86,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-11",   65.57,    1.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-12",   51.00,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-13",   63.43,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-14",   63.29,    3.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-15",   62.14,    2.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-16",   62.14,    2.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-17",   62.14,    2.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-18",   61.29,    2.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-19",   66.43,    0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-20",   64.57,    0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-21",   56.14,    0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-22",   99.86,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-23",  100.14,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-24",  100.14,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-25",  111.57,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-26",  118.57,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-27",  124.86,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-28",  145.00,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-29",  115.71,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-30",  115.43,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-01",  115.43,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-02",  108.29,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-03",  126.71,    0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-04",  128.71,    2.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-05",  139.71,    2.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-06",  116.57,    2.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-07",  116.57,    2.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-08",  116.57,    2.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-09",   93.43,    2.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-10",  722.43,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-11",  162.71,    2.14,    0.00,    0.00,1934408
