"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-05",    8.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-08",    9.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-10",    7.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-12",    6.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-15",    2.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-17",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-19",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-22",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-24",    4.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-26",    6.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-29",    9.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-01",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-03",    5.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-06",    7.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-08",    5.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-10",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-13",   15.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-15",   13.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-17",   46.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-18",   23.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-19",   38.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-20",   27.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-21",   27.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-22",   60.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-23",  100.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-24",   85.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-27",  357.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-28",  194.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-29",  312.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-30",  349.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-31",  431.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-01",  442.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-02",  466.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-03",  519.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-04",  493.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-05",  479.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-06",  503.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-07",  480.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-08",  412.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-09",  367.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-10", 1135.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-11",  750.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-12",  730.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-13",  686.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-14",  475.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-15",  314.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-16",  384.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-17",  242.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-18",  295.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-19",  511.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-20",  360.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-21",  324.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-22",  283.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-23",  361.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-24",  349.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-25",  296.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-26",  304.00,    3.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-27",  378.00,    4.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-28",  265.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-29",  208.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-30",  210.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-31",  183.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-01",  179.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-02",  248.00,    4.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-03",  198.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-04",  258.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-05",  222.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-06",  110.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-07",  166.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-08",  210.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-09",  250.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-10",  243.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-11",  267.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-12",  244.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-13",  237.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-14",  174.00,    4.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-15",  213.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-16",  179.00,    3.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-17",  316.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-18",  234.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-19",  306.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-20",  124.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-21",  237.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-22",  246.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-23",  248.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-24",  287.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-25",  392.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-26",  296.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-27",  256.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-28",  327.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-01",  366.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-02",  389.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-03",  497.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-04",  450.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-05",  469.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-06",  332.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-07",  443.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-08",  535.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-09",  596.00,    4.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-10",  680.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-11",  582.00,    4.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-12",  735.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-13",  527.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-14",  443.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-15",  483.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-17",  560.00,    4.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-21", 1272.00,    3.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-22", 1222.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-24",  686.00,    5.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-28",  961.00,    9.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-29", 1157.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-03-31",  920.00,    7.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-02",  299.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-04",  389.00,    6.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-05",  674.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-07",  643.00,    4.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-13", 1251.00,    8.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-14",  451.00,    7.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-19",  723.00,    5.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-21",  368.00,   10.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-25",  272.00,    5.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-26",  312.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-28",  207.00,    5.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-02",  228.00,    2.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-03",  197.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-05",  184.00,    3.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-09",  212.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-10",  151.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-12",  145.00,    7.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-16",  108.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-19",  264.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,521542
