"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-25",93711,92490,783,91707,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-26",93711,92490,783,91707,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-27",93723,92526,783,91743,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-28",93775,92637,784,91853,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-29",93775,92637,784,91853,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-30",93898,92746,785,91961,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-05-31",93898,92746,785,91961,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-01",94011,92842,785,92057,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-02",94011,92842,785,92057,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-03",94011,92842,785,92057,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-04",94188,93095,786,92309,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-05",94188,93095,786,92309,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-06",94228,93149,787,92362,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-07",94228,93149,787,92362,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-08",94228,93149,787,92362,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-09",94369,93277,789,92488,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-10",94369,93277,789,92488,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-11",94444,93341,789,92552,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-12",94493,93378,789,92589,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-13",94493,93378,789,92589,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-14",94493,93378,789,92589,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-15",94699,93486,790,92696,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-16",94824,93596,790,92806,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-17",94824,93596,790,92806,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.67,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-18",94913,93674,793,92881,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-19",94913,93674,793,92881,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-20",94913,93674,793,92881,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-21",95059,93799,794,93005,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-22",95236,93935,794,93141,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-23",95236,93935,794,93141,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-24",95259,93942,794,93148,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-25",95259,93942,794,93148,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-26",95259,93942,794,93148,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-27",95369,94007,795,93212,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-28",95476,94064,795,93269,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-29",95642,94083,795,93288,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-06-30",95914,94240,796,93444,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-01",95914,94240,796,93444,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-02",95914,94240,796,93444,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-03",96067,94465,796,93669,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-04",96317,94744,796,93948,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-05",96402,94783,796,93987,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-06",96402,94783,796,93987,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-07",96708,94950,797,94153,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-08",96971,95078,797,94281,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-09",96971,95078,797,94281,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-10",97130,95148,799,94349,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-11",97585,95338,801,94537,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-12",97585,95338,801,94537,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-13",97728,95414,802,94612,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-14",97728,95414,802,94612,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.38,113115.010400,0.68,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-15",98114,95602,806,94796,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.69,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-16",98114,95602,806,94796,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.69,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-17",98435,95834,810,95024,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.69,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-18",98817,95959,812,95147,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.69,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-19",98817,95959,812,95147,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.69,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-20",99160,96036,815,95221,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.69,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-21",99160,96036,815,95221,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.69,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-22",99160,96036,815,95221,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.69,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-23",100250,96690,819,95871,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-24",100747,96934,819,96115,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-25",101170,97076,821,96255,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-26",102103,97582,823,96759,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-27",102103,97582,823,96759,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-28",103019,98036,823,97213,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-29",103019,98036,823,97213,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-30",103019,98036,823,97213,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-07-31",103019,98036,823,97213,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-01",103019,98036,823,97213,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.39,116091.721200,0.70,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-02",104994,99066,837,98229,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.40,119068.432000,0.71,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-03",105512,99236,844,98392,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.41,122045.142800,0.72,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-04",106053,99480,847,98633,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.41,122045.142800,0.72,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-05",106434,\N,854,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.41,122045.142800,0.73,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-06",106434,\N,854,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.41,122045.142800,0.73,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-07",106750,\N,859,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.41,122045.142800,0.73,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-08",108226,\N,874,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.42,125021.853600,0.74,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-09",108226,\N,874,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.42,125021.853600,0.74,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-10",108677,\N,880,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.42,125021.853600,0.75,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-11",109022,\N,892,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.43,127998.564400,0.76,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-12",109428,\N,899,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.43,127998.564400,0.77,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-13",109736,\N,906,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.43,127998.564400,0.77,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-14",110306,\N,913,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.44,130975.275200,0.78,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-15",110710,\N,922,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.44,130975.275200,0.79,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-16",111232,\N,930,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.45,133951.986000,0.79,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-17",111232,\N,930,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.45,133951.986000,0.79,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-18",112378,\N,945,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.45,133951.986000,0.80,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-19",112928,\N,945,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.45,133951.986000,0.80,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-20",112928,\N,945,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.45,133951.986000,0.80,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-21",113957,\N,961,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.46,136928.696800,0.82,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-22",114584,\N,968,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.46,136928.696800,0.82,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-23",115102,\N,974,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.47,139905.407600,0.83,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-24",115525,\N,982,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.47,139905.407600,0.84,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-25",115525,\N,982,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.47,139905.407600,0.84,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-26",116441,\N,991,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.48,142882.118400,0.84,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-27",117040,\N,1001,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.48,142882.118400,0.85,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-28",117636,\N,1008,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.48,142882.118400,0.86,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-29",117636,\N,1008,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.48,142882.118400,0.86,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-30",118266,\N,1017,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.49,145858.829200,0.87,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-08-31",119436,\N,1036,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.50,148835.540000,0.88,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-01",119436,\N,1036,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.50,148835.540000,0.88,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-02",120003,\N,1047,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.50,148835.540000,0.89,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-03",120452,\N,1052,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.50,148835.540000,0.90,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-04",120452,\N,1052,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.50,148835.540000,0.90,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-05",120452,\N,1052,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.50,148835.540000,0.90,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-06",121307,\N,1069,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.51,151812.250800,0.91,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-07",122157,\N,1083,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.52,154788.961600,0.92,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-08",122543,\N,1084,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.52,154788.961600,0.92,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-09",122543,\N,1084,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.52,154788.961600,0.92,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-10",122779,\N,1087,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.52,154788.961600,0.93,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-11",122779,\N,1087,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.52,154788.961600,0.93,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-12",123521,\N,1096,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.53,157765.672400,0.93,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-13",123874,\N,1098,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.53,157765.672400,0.93,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-14",123874,\N,1098,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.53,157765.672400,0.93,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-15",123874,\N,1098,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.53,157765.672400,0.93,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-16",123874,\N,1098,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.53,157765.672400,0.93,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-17",124740,\N,1116,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.54,160742.383200,0.95,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-18",125005,\N,1118,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.54,160742.383200,0.95,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-19",125261,\N,1121,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.54,160742.383200,0.95,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-20",125565,\N,1125,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.54,160742.383200,0.96,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-21",125565,\N,1125,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.54,160742.383200,0.96,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-22",125830,\N,1130,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.54,160742.383200,0.96,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-23",126146,\N,1139,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.97,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-24",126313,\N,1142,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.97,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-25",126621,\N,1146,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-26",126621,\N,1146,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-27",127016,\N,1150,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-28",127016,\N,1150,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-29",127016,\N,1150,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-09-30",127482,\N,1156,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-01",127482,\N,1156,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-02",127482,\N,1156,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-03",127482,\N,1156,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-04",127482,\N,1156,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.55,163719.094000,0.98,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-05",127878,\N,1157,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-06",128159,\N,1157,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-07",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-08",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-09",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-10",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-11",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-12",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-13",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-14",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-15",128368,\N,1158,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2021-10-16",129258,\N,1165,\N,0.000,0.000,1.000,\N,\N,\N,\N,29767108,0.70,0.56,166695.804800,0.99,0.00
