"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-14 00:00:00",4114,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-15 00:00:00",4114,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-16 00:00:00",4114,36,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-17 00:00:00",4339,36,0,5.4691298006806,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-18 00:00:00",4386,36,0,1.08319889375432,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-19 00:00:00",4406,37,0,0.455996352029184,2.77777777777778,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-20 00:00:00",4406,37,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-21 00:00:00",4485,37,0,1.79300953245574,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-22 00:00:00",4485,37,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-23 00:00:00",4606,38,0,2.69788182831661,2.7027027027027,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-24 00:00:00",4670,38,0,1.38949196699957,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-25 00:00:00",4750,38,0,1.71306209850107,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-26 00:00:00",4766,38,0,0.336842105263158,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-27 00:00:00",4809,38,0,0.902224087284935,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-28 00:00:00",4889,38,0,1.6635475150759,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-29 00:00:00",4985,38,0,1.96359173655144,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-30 00:00:00",4985,38,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-12-31 00:00:00",4985,38,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-01 00:00:00",4985,39,0,0,2.63157894736842,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-02 00:00:00",4985,39,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-03 00:00:00",4985,39,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-04 00:00:00",4985,39,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-05 00:00:00",5492,41,0,10.1705115346038,5.12820512820513,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-06 00:00:00",5593,42,0,1.83903860160233,2.4390243902439,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-07 00:00:00",5593,42,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-08 00:00:00",5593,42,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-09 00:00:00",5593,42,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-10 00:00:00",6087,42,0,8.83246915787592,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-11 00:00:00",6165,44,0,1.28141941843273,4.76190476190476,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-12 00:00:00",6266,44,0,1.63828061638281,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-13 00:00:00",6362,44,0,1.5320778806256,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-14 00:00:00",6485,44,0,1.93335429110343,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-15 00:00:00",6610,44,0,1.92752505782575,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-16 00:00:00",6756,44,0,2.20877458396369,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-17 00:00:00",6837,44,0,1.19893428063943,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-18 00:00:00",6943,44,0,1.55038759689922,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-19 00:00:00",7041,44,0,1.41149359066686,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-20 00:00:00",7160,45,0,1.69010083794915,2.27272727272727,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-21 00:00:00",7304,45,0,2.01117318435754,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-22 00:00:00",7451,45,0,2.01259583789704,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-23 00:00:00",7583,45,0,1.77157428533083,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-24 00:00:00",7691,45,0,1.42423842806277,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-25 00:00:00",7790,46,0,1.28721882720062,2.22222222222222,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-26 00:00:00",7790,46,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-27 00:00:00",7790,46,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-28 00:00:00",8183,46,0,5.04492939666239,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-29 00:00:00",8183,46,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-30 00:00:00",8183,46,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-01-31 00:00:00",8183,47,0,0,2.17391304347826,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-01 00:00:00",8183,47,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-02 00:00:00",8183,48,0,0,2.12765957446809,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-03 00:00:00",8183,48,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-04 00:00:00",8703,48,0,6.35463766344861,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-05 00:00:00",8761,48,0,0.66643686085258,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-06 00:00:00",8770,48,0,0.102727999086862,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-07 00:00:00",8770,48,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-08 00:00:00",8880,48,0,1.25427594070696,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-09 00:00:00",8922,49,0,0.472972972972973,2.08333333333333,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-10 00:00:00",8956,49,0,0.381080475229769,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-11 00:00:00",8988,49,0,0.357302367128182,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-12 00:00:00",9020,49,0,0.356030262572319,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-13 00:00:00",9020,49,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-14 00:00:00",9020,50,0,0,2.04081632653061,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-15 00:00:00",9085,50,0,0.720620842572062,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-16 00:00:00",9111,50,0,0.286186020913594,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-17 00:00:00",9128,50,0,0.186587641312699,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-18 00:00:00",9162,51,0,0.372480280455741,2,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-19 00:00:00",9186,51,0,0.261951538965291,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-20 00:00:00",9188,51,0,0.0217722621380361,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-21 00:00:00",9188,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-22 00:00:00",9267,51,0,0.85981715280801,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-23 00:00:00",9305,51,0,0.410057192187331,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-24 00:00:00",9331,51,0,0.279419666845782,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-25 00:00:00",9359,51,0,0.300075018754689,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-26 00:00:00",9359,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-27 00:00:00",9359,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-02-28 00:00:00",9359,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-01 00:00:00",9445,51,0,0.918901592050433,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-02 00:00:00",9445,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-03 00:00:00",9445,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-04 00:00:00",9445,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-05 00:00:00",9537,51,0,0.974060349391212,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-06 00:00:00",9539,51,0,0.0209709552270106,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-07 00:00:00",9539,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-08 00:00:00",9605,51,0,0.691896425201803,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-09 00:00:00",9654,51,0,0.510150963040083,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-10 00:00:00",9654,51,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-11 00:00:00",9736,51,0,0.849388854360887,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-12 00:00:00",9777,51,0,0.421117502054232,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-13 00:00:00",9777,52,0,0,1.96078431372549,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-14 00:00:00",9827,52,0,0.511404316252429,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-15 00:00:00",9901,52,0,0.753027373562634,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-16 00:00:00",9964,53,0,0.636299363700636,1.92307692307692,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-17 00:00:00",10015,54,0,0.51184263348053,1.88679245283019,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-18 00:00:00",10063,54,0,0.479281078382426,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-19 00:00:00",10124,54,0,0.606181059326245,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-20 00:00:00",10127,54,0,0.029632556301857,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-21 00:00:00",10175,54,0,0.473980448306507,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-22 00:00:00",10272,54,0,0.953316953316953,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-23 00:00:00",10369,54,0,0.944314641744548,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-24 00:00:00",10431,54,0,0.597936155849166,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-25 00:00:00",10490,54,0,0.565621704534561,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-26 00:00:00",10530,54,0,0.381315538608198,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-27 00:00:00",10530,54,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-28 00:00:00",10530,54,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-29 00:00:00",10670,54,0,1.329534662868,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-30 00:00:00",10721,54,0,0.477975632614808,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-03-31 00:00:00",10758,54,0,0.345117059975749,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-01 00:00:00",10790,54,0,0.297453058189254,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-02 00:00:00",10838,54,0,0.444856348470806,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-03 00:00:00",10842,54,0,0.0369071784462078,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-04 00:00:00",10872,54,0,0.276701715550636,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-05 00:00:00",10943,54,0,0.653053715967623,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-06 00:00:00",11019,54,0,0.694507904596546,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-07 00:00:00",11070,54,0,0.46283691805064,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-08 00:00:00",11127,54,0,0.514905149051491,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-09 00:00:00",11152,54,0,0.224678709445493,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-10 00:00:00",11152,54,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-11 00:00:00",11194,55,0,0.37661406025825,1.85185185185185,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-12 00:00:00",11261,56,0,0.598534929426478,1.81818181818182,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-13 00:00:00",11299,56,0,0.337447828789628,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-14 00:00:00",11341,56,0,0.371714311000974,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-15 00:00:00",11382,56,0,0.361520148135085,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-16 00:00:00",11402,56,0,0.175716042874714,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-17 00:00:00",11406,56,0,0.0350815646377828,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-18 00:00:00",11442,56,0,0.315623356128353,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-19 00:00:00",11480,56,0,0.332109771019053,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-20 00:00:00",11520,56,0,0.348432055749129,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-21 00:00:00",11545,56,0,0.217013888888889,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-22 00:00:00",11577,56,0,0.277176266782157,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-23 00:00:00",11604,56,0,0.233221041720653,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-24 00:00:00",11605,56,0,0.00861771802826612,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-25 00:00:00",11632,57,0,0.23265833692374,1.78571428571429,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-26 00:00:00",11677,57,0,0.386863823933975,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-27 00:00:00",11712,57,0,0.299734520852959,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-28 00:00:00",11736,57,0,0.204918032786885,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-29 00:00:00",11762,57,0,0.221540558963872,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-04-30 00:00:00",11770,57,0,0.0680156435980275,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-01 00:00:00",11771,57,0,0.00849617672047579,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-02 00:00:00",11801,57,0,0.254863647948348,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-03 00:00:00",11824,57,0,0.194898737395136,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-04 00:00:00",11869,57,0,0.380581867388363,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-05 00:00:00",11898,57,0,0.244333979273738,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-06 00:00:00",11917,57,0,0.159690704320054,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-07 00:00:00",11925,57,0,0.0671309893429554,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-08 00:00:00",11925,57,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-09 00:00:00",11946,57,0,0.176100628930818,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-10 00:00:00",11972,57,0,0.217646073999665,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-11 00:00:00",11985,57,0,0.108586702305379,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-12 00:00:00",12000,57,0,0.125156445556946,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-13 00:00:00",12002,57,0,0.0166666666666667,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-14 00:00:00",12004,57,0,0.0166638893517747,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-15 00:00:00",12006,57,0,0.0166611129623459,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-16 00:00:00",12035,57,0,0.241545893719807,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-17 00:00:00",12060,57,0,0.20772746157042,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-18 00:00:00",12071,57,0,0.0912106135986733,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-19 00:00:00",12085,57,0,0.115980449010024,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-20 00:00:00",12099,57,0,0.115846090194456,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-21 00:00:00",12109,57,0,0.0826514587982478,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-22 00:00:00",12112,57,0,0.0247749607729788,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-23 00:00:00",12124,57,0,0.0990752972258917,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-24 00:00:00",12137,57,0,0.10722533817222,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-25 00:00:00",12152,57,0,0.123589025294554,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-26 00:00:00",12162,57,0,0.0822909809084924,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-27 00:00:00",12162,57,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-28 00:00:00",12168,57,0,0.0493339911198816,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-29 00:00:00",12170,57,0,0.0164365548980934,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-30 00:00:00",12186,57,0,0.131470829909614,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-05-31 00:00:00",12216,57,0,0.246184145741014,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-01 00:00:00",12230,57,0,0.114603798297315,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-02 00:00:00",12258,57,0,0.228945216680294,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-03 00:00:00",12284,57,0,0.212106379507261,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-04 00:00:00",12300,57,0,0.130250732660371,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-05 00:00:00",12306,57,0,0.0487804878048781,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-06 00:00:00",12319,57,0,0.105639525434747,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-07 00:00:00",12360,57,0,0.332819222339476,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-08 00:00:00",12387,57,0,0.218446601941748,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-09 00:00:00",12420,57,0,0.266408331315088,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-10 00:00:00",12451,57,0,0.249597423510467,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-11 00:00:00",12486,57,0,0.281101919524536,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-12 00:00:00",12489,57,0,0.0240269101393561,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-13 00:00:00",12514,57,0,0.200176155016414,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-14 00:00:00",12514,57,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-15 00:00:00",12550,57,0,0.287677800863033,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-16 00:00:00",12581,57,0,0.247011952191235,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-17 00:00:00",12581,57,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-18 00:00:00",12616,57,0,0.278197281615134,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-19 00:00:00",12616,57,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-20 00:00:00",12616,57,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-21 00:00:00",12672,57,0,0.443880786303107,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-22 00:00:00",12715,57,0,0.339330808080808,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-23 00:00:00",12746,57,0,0.243806527723162,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-24 00:00:00",12769,57,0,0.180448768241017,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-25 00:00:00",12808,57,0,0.30542720651578,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-26 00:00:00",12808,57,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-27 00:00:00",12887,57,0,0.616801998750781,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-28 00:00:00",12887,57,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-29 00:00:00",12945,58,0,0.450065957942112,1.75438596491228,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-06-30 00:00:00",13006,58,0,0.471224410969486,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-01 00:00:00",13047,58,0,0.315239120405966,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-02 00:00:00",13100,58,0,0.406223652947038,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-03 00:00:00",13100,58,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-04 00:00:00",13100,59,0,0,1.72413793103448,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-05 00:00:00",13197,59,0,0.740458015267176,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-06 00:00:00",13267,59,0,0.53042358111692,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-07 00:00:00",13358,59,0,0.685912414260948,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-08 00:00:00",13414,59,0,0.419224434795628,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-09 00:00:00",13480,59,0,0.492023259281348,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-10 00:00:00",13480,59,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-11 00:00:00",13480,59,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-12 00:00:00",13576,60,0,0.712166172106825,1.69491525423729,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-13 00:00:00",13645,60,0,0.508249852681202,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-14 00:00:00",13696,60,0,0.373763283253939,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-15 00:00:00",13739,60,0,0.313960280373832,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-16 00:00:00",13739,60,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-17 00:00:00",13739,60,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-18 00:00:00",13779,61,0,0.291142004512701,1.66666666666667,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-19 00:00:00",13845,61,0,0.478989767036795,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-20 00:00:00",13887,61,0,0.303358613217768,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-21 00:00:00",13914,61,0,0.194426441996111,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-22 00:00:00",13964,61,0,0.359350294667242,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-23 00:00:00",13964,61,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-24 00:00:00",13964,61,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-25 00:00:00",13964,61,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2022-07-26 00:00:00",13995,61,0,0.221999427098253,0,0
