"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-27",   84.00,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-28",   95.00,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-29",   85.43,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-30",   87.71,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-01",  102.43,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-02",  133.14,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-03",  133.43,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-04",  134.57,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-05",  153.43,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-06",  163.43,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-07",  168.14,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-08",  169.71,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-09",  159.00,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-10",  158.71,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-11",  158.43,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-12",  145.00,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-13",  142.29,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-14",  144.14,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-15",  138.57,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-16",  154.00,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-17",  155.43,   -0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-18",  157.00,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-19",  214.57,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-20",  247.00,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-21",  275.43,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-22",  346.71,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-23",  420.86,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-24",  423.71,    4.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-25",  423.43,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-26",  303.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-27",  649.14,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-28",  697.00,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-29",  801.43,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-30",  984.29,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-31",  998.57,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-01", 1010.43,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-02", 1038.14,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-03", 1943.00,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-04", 2094.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-05", 2173.43,    4.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-06", 2474.86,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-07", 2514.86,    5.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-08", 2517.29,    5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-09", 4520.57,    5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-10", 3738.71,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-11", 4072.86,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-12", 4407.86,   -1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-13", 4559.57,   -0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-14", 4549.43,   -2.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-15", 4540.00,   -2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-16", 4353.71,   -2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-17", 4241.29,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-18", 4097.14,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-19", 4113.43,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-20", 4011.14,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-21", 3995.29,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-22", 3992.57,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-23", 3581.86,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-24", 3543.29,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-25", 3647.71,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-26", 3472.57,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-27", 3269.86,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-28", 3255.43,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-29", 3253.43,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-30", 2703.57,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-31", 2488.00,    3.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-01", 2113.86,    3.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-02", 1759.86,    4.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-03", 1532.71,    5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-04", 1522.71,    4.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-05", 1521.86,    4.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-06",  842.86,    4.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-07",  916.57,    5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-08", 1034.57,    5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-09", 1035.00,    4.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-10",  971.29,    5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-11",  968.43,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-12",  968.57,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-13",  976.71,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-14",  847.57,    4.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-15",  706.00,    4.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-16",  677.00,    4.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-17",  584.29,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-18",  580.43,    4.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-19",  579.71,    4.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-20",  357.71,    4.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-21",  464.29,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-22",  326.14,    3.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-23",  303.29,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-24",  702.14,    3.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-25",  701.29,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-26",  701.43,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-27",  809.57,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-02-28",  621.71,    6.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-01",  638.00,    5.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-02",  610.14,    6.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-03",  170.71,    6.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-04",  171.14,    6.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-05",  171.00,    6.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-06",  130.43,    6.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-07",  134.43,    3.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-08",  141.14,    3.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-09",  154.57,    2.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-10",  164.71,    3.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-11",  163.57,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-12",  162.43,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-13",  161.86,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-14",  156.57,    3.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-15",  141.14,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-16",  133.29,    3.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-17",  127.14,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-18",  127.43,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-19",  128.00,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-20",  111.71,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-21",  109.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-22",  116.43,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-23",  155.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-24",  154.43,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-25",  155.86,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-26",  155.71,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-27",  167.57,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-28",  167.29,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-29",  161.14,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-30",  138.14,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-03-31",  145.14,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-01",  144.71,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-02",  145.00,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-03",   81.86,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-04",  142.86,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-05",  133.86,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-06",  104.43,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-07",  150.43,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-08",  149.71,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-09",  149.86,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-10",  150.57,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-11",   81.29,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-12",  194.29,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-13",  194.14,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-14",  189.00,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-15",  189.43,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-16",  189.71,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-17",  190.43,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-18",  311.86,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-19",  199.43,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-20",  202.29,   -0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-21",  264.14,   -0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-22",  267.86,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-23",  269.43,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-24",  269.71,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-25",  332.00,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-26",  335.29,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-27",  336.57,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-28",  377.71,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-29",  377.71,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-04-30",  377.00,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-01",  377.71,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-02",  444.00,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-03",  444.00,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-04",  444.86,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-05",  488.43,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-06",  489.14,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-07",  490.14,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-08",  490.29,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-09",  646.00,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-10",  646.29,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-11",  648.00,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-12",  578.00,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-13",  579.57,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-14",  581.14,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-15",  581.43,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-16",  696.43,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-17",  701.29,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-18",  703.00,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-19",  920.43,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-20",  922.57,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-21",  921.71,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-22",  921.86,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-23",  876.57,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-24",  878.43,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-25",  877.14,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-26",  887.00,    0.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-27",  888.00,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-28",  890.14,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-29",  890.86,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-30",  885.14,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-05-31",  884.57,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-01",  883.86,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-02",  767.14,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-03",  765.57,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-04",  764.00,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-05",  763.71,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-06",  855.29,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-07",  849.71,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-08",  848.14,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-09",  950.14,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-10",  948.14,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-11",  947.14,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-12",  946.86,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-13",  804.86,    0.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-14",  805.43,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-15",  805.57,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-16",  603.29,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-17",  602.86,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-18",  601.57,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-06-19",  601.29,    0.86,    0.00,    0.00,1671329
