"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-21",    1.17,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-22",    1.13,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-23",    1.08,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-24",    1.05,    0.03,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-25",    1.00,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-26",    0.97,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-27",    0.94,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-28",    0.89,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-29",    0.84,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-09-30",    0.79,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-01",    0.76,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-02",    0.75,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-03",    0.74,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-04",    0.73,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-05",    0.71,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-06",    0.69,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-07",    0.65,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-08",    0.60,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-09",    0.55,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-10",    0.51,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-11",    0.47,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-12",    0.46,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-13",    0.43,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-14",    0.44,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-15",    0.44,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-16",    0.43,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-17",    0.41,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-18",    0.40,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-19",    0.37,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-20",    0.35,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-21",    0.31,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-22",    0.29,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-23",    0.28,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-24",    0.28,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-25",    0.28,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-26",    0.28,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-27",    0.28,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-28",    0.29,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-29",    0.30,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-30",    0.31,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-10-31",    0.29,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-01",    0.28,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-02",    0.29,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-03",    0.28,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-04",    0.27,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-05",    0.26,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-06",    0.24,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-07",    0.24,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-08",    0.24,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-09",    0.24,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-10",    0.24,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-11",    0.23,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-12",    0.21,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-13",    0.18,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-14",    0.18,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-15",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-16",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-17",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-18",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-19",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-20",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-21",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-22",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-23",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-24",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-25",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-26",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-27",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-28",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-29",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-11-30",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-01",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-02",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-03",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-04",    0.18,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-05",    0.19,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-06",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-07",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-08",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-09",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-10",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-11",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-12",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-13",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-14",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-15",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-16",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-17",    0.12,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-18",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-19",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-20",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-21",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-22",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-23",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-24",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-25",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-26",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-27",    0.15,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-28",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-29",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-30",    0.18,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-12-31",    0.19,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-01",    0.21,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-02",    0.24,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-03",    0.26,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-04",    0.30,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-05",    0.34,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-06",    0.39,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-07",    0.44,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-08",    0.51,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-09",    0.57,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-10",    0.63,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-11",    0.71,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-12",    0.84,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-13",    0.99,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-14",    1.19,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-15",    1.35,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-16",    1.53,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-17",    1.77,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-18",    2.00,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-19",    2.26,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-20",    2.53,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-21",    2.69,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-22",    2.93,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-23",    3.12,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-24",    3.21,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-25",    3.19,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-26",    3.24,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-27",    3.27,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-28",    3.37,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-29",    3.39,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-30",    3.38,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-01-31",    3.31,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-01",    3.37,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-02",    3.26,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-03",    3.14,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-04",    3.01,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-05",    2.81,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-06",    2.56,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-07",    2.39,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-08",    2.27,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-09",    2.14,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-10",    1.95,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-11",    1.74,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-12",    1.62,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-13",    1.57,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-14",    1.55,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-15",    1.43,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-16",    1.36,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-17",    1.29,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-18",    1.22,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-19",    1.11,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-20",    1.03,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-21",    0.92,    0.02,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-22",    0.84,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-23",    0.74,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-24",    0.66,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-25",    0.60,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-26",    0.55,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-27",    0.52,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-02-28",    0.51,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-01",    0.48,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-02",    0.43,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-03",    0.42,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-04",    0.39,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-05",    0.39,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-06",    0.38,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-07",    0.35,    0.01,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-08",    0.35,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-09",    0.34,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-10",    0.32,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-11",    0.31,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-12",    0.30,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-13",    0.28,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-14",    0.29,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-15",    0.27,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-16",    0.26,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-17",    0.22,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-18",    0.23,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-19",    0.22,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-20",    0.20,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-21",    0.19,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-22",    0.18,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-23",    0.16,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-24",    0.17,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-25",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-26",    0.14,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-27",    0.13,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-28",    0.13,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-29",    0.11,    0.00,    0.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2022-03-30",    0.12,    0.00,    0.00,    0.00,212215030
