"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-25 00:00:00",1190439,27863,0,0.0792772737361034,0.0430864241858461,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-26 00:00:00",1191912,27896,0,0.123735865508438,0.118436636399526,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-27 00:00:00",1193201,27929,0,0.108145567793596,0.118296529968454,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-28 00:00:00",1195166,27949,0,0.164683066809364,0.0716101543198826,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-29 00:00:00",1196472,27961,0,0.109273523510542,0.0429353465240259,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-30 00:00:00",1197702,27972,0,0.102802238581429,0.0393405099960659,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-10-31 00:00:00",1198917,27972,0,0.101444265768948,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-01 00:00:00",1199738,27980,0,0.0684784684844739,0.0286000286000286,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-02 00:00:00",1200953,28004,0,0.101272111077585,0.0857755539671194,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-03 00:00:00",1202251,28011,0,0.108080832472212,0.0249964290815598,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-04 00:00:00",1203755,28011,0,0.125098669079918,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-05 00:00:00",1205140,28062,0,0.115056635278773,0.182071329120703,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-06 00:00:00",1206543,28080,0,0.116418009525864,0.064143681847338,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-07 00:00:00",1207469,28085,0,0.0767481971218597,0.0178062678062678,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-08 00:00:00",1208321,28092,0,0.070560817710434,0.0249243368346092,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-09 00:00:00",1209785,28119,0,0.121159857355785,0.0961127723195216,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-10 00:00:00",1211423,28134,0,0.135395958786065,0.0533447135388883,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-11 00:00:00",1213246,28146,0,0.150484182651312,0.0426530177010023,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-12 00:00:00",1215067,28152,0,0.150093220995577,0.0213174163291409,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-13 00:00:00",1216705,28169,0,0.134807380992159,0.0603864734299517,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-14 00:00:00",1218406,28172,0,0.139803814400368,0.0106500053250027,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-15 00:00:00",1219768,28177,0,0.111785398299089,0.0177481186994179,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-16 00:00:00",1221507,28200,0,0.14256809491641,0.0816268587855343,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-17 00:00:00",1223455,28220,0,0.159475140134277,0.0709219858156028,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-18 00:00:00",1225928,28230,0,0.202132485461255,0.0354358610914245,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-19 00:00:00",1228167,28243,0,0.182637153242278,0.0460503010981226,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-20 00:00:00",1230366,28250,0,0.179047311969789,0.0247849024537053,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-21 00:00:00",1231968,28254,0,0.130205158465042,0.0141592920353982,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-22 00:00:00",1233511,28265,0,0.125246759656095,0.0389325405252354,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-23 00:00:00",1236151,28295,0,0.214023223141099,0.106138333628162,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-24 00:00:00",1238359,28307,0,0.17861895512765,0.0424103198444955,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-25 00:00:00",1241210,28323,0,0.230224030349842,0.0565231214893843,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-26 00:00:00",1243354,28326,0,0.172734670200852,0.0105920982946722,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-27 00:00:00",1245344,28335,0,0.160050958938484,0.0317729294640966,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-28 00:00:00",1247213,28339,0,0.150079014312511,0.0141168166578437,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-29 00:00:00",1249454,28348,0,0.179680615901213,0.0317583542115106,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-11-30 00:00:00",1252705,28390,0,0.26019365258745,0.148158600253986,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-01 00:00:00",1255893,28409,0,0.254489285186856,0.0669249735822473,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-02 00:00:00",1260355,28420,0,0.355285044187682,0.0387201239043965,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-03 00:00:00",1264818,28434,0,0.354106581082314,0.0492610837438424,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-04 00:00:00",1269232,28452,0,0.348983015738233,0.063304494619118,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-05 00:00:00",1272728,28457,0,0.275442157146999,0.017573457050471,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-06 00:00:00",1275717,28465,0,0.234849865800077,0.0281125909266613,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-07 00:00:00",1279667,28494,0,0.309629800339731,0.101879501141753,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-08 00:00:00",1283925,28518,0,0.332742815122997,0.0842282585807538,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-09 00:00:00",1289542,28526,0,0.437486613314641,0.0280524580966407,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-10 00:00:00",1295005,28543,0,0.42363878028013,0.0595947556615018,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-11 00:00:00",1299601,28568,0,0.354902104625079,0.0875871492134674,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-12 00:00:00",1303443,28576,0,0.295629196961221,0.0280033604032484,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-13 00:00:00",1306722,28589,0,0.251564510300796,0.0454927211646137,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-14 00:00:00",1311119,28613,0,0.336490852683279,0.0839483717513729,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-15 00:00:00",1316108,28643,0,0.380514659615184,0.104847446964666,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-16 00:00:00",1323331,28659,0,0.548815142830224,0.055860070523339,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-17 00:00:00",1330728,28675,0,0.558968239994378,0.0558288844691022,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-18 00:00:00",1338372,28708,0,0.574422421411438,0.115082824760244,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-19 00:00:00",1345717,28714,0,0.548801080715974,0.0209000975337885,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-20 00:00:00",1352812,28730,0,0.527228235951541,0.0557219474820645,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-21 00:00:00",1361306,28762,0,0.627877339940805,0.111381830838844,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-22 00:00:00",1373212,28790,0,0.874601301985006,0.0973506710242681,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-23 00:00:00",1391334,28822,0,1.31967969985698,0.111149704758597,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-24 00:00:00",1410275,28848,0,1.36135536111387,0.0902088682256609,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-25 00:00:00",1429756,28854,0,1.38136179114003,0.0207986688851913,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-26 00:00:00",1443915,28861,0,0.990308835913261,0.0242600679281902,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-27 00:00:00",1453647,28869,0,0.67400089340439,0.0277190672533869,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-28 00:00:00",1468881,28917,0,1.04798482712791,0.166268315494129,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-29 00:00:00",1495354,28967,0,1.80225627535519,0.172908669640696,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-30 00:00:00",1530529,29000,0,2.35228581325893,0.113922739669279,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-12-31 00:00:00",1564253,29037,0,2.20342117006604,0.127586206896552,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-01 00:00:00",1596644,29053,0,2.07070083931436,0.0551021110996315,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-02 00:00:00",1623096,29056,0,1.65672498064691,0.0103259560114274,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-03 00:00:00",1644839,29073,0,1.33960036867813,0.0585077092511013,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-04 00:00:00",1674453,29151,0,1.80041937235194,0.268290166133526,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-05 00:00:00",1711738,29209,0,2.22669731548153,0.198964014956605,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-06 00:00:00",1744002,29315,0,1.88486789450255,0.362901845321647,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-07 00:00:00",1782463,29374,0,2.20533003975913,0.201262152481665,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-08 00:00:00",1815163,29444,0,1.83454018400382,0.238305984884592,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-09 00:00:00",1843677,29456,0,1.57087820763204,0.0407553321559571,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-10 00:00:00",1866735,29494,0,1.25065290720663,0.12900597501358,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-11 00:00:00",1892142,29634,0,1.36103946194827,0.474672814809792,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-12 00:00:00",1915417,29737,0,1.23008738244804,0.347573732874401,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-13 00:00:00",1939089,29853,0,1.23586665462403,0.390086424319871,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-14 00:00:00",1962198,29959,0,1.19174519581102,0.355073191974006,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-15 00:00:00",1979057,30079,0,0.859189541524352,0.400547414800227,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-16 00:00:00",1994502,30089,0,0.780422190972771,0.0332457860966123,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-17 00:00:00",2003455,30119,0,0.448883982066701,0.0997042108411712,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-18 00:00:00",2014702,30170,0,0.561380215677417,0.169328330953883,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-19 00:00:00",2025616,30315,0,0.541717832215385,0.480609877361618,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-20 00:00:00",2037690,30476,0,0.596065591898958,0.531090219363351,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-21 00:00:00",2049573,30618,0,0.583160343329947,0.465940412127576,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-22 00:00:00",2058497,30746,0,0.435407765422359,0.418054739042393,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-23 00:00:00",2067692,30759,0,0.4466851299759,0.0422819228517531,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-24 00:00:00",2072536,30799,0,0.23427086819507,0.130043239377093,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-25 00:00:00",2078258,30950,0,0.276086880999896,0.490275658300594,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-26 00:00:00",2085385,31093,0,0.342931435846752,0.462035541195477,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-27 00:00:00",2092109,31208,0,0.322434466537354,0.369858167433184,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-28 00:00:00",2102227,31320,0,0.48362680911941,0.358882337862087,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-29 00:00:00",2107606,31391,0,0.255871511497093,0.22669220945083,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-30 00:00:00",2109783,31412,0,0.103292550884748,0.0668981555222835,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-01-31 00:00:00",2111856,31442,0,0.0982565505551993,0.0955049025849994,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-01 00:00:00",2115305,31557,0,0.163316059428294,0.365752814706444,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-02 00:00:00",2119298,31663,0,0.188767104507388,0.335900117248154,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-03 00:00:00",2123207,31769,0,0.184447869058528,0.334775605596437,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-04 00:00:00",2126230,31868,0,0.142378957868922,0.311624539645566,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-05 00:00:00",2129191,31948,0,0.13926056917643,0.251035521526296,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-06 00:00:00",2131015,31966,0,0.0856663399385025,0.0563415550269187,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-07 00:00:00",2132154,31987,0,0.0534487087139227,0.0656948007257711,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-08 00:00:00",2134058,32094,0,0.0892993658056594,0.334510895051115,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-09 00:00:00",2136387,32187,0,0.109134803271514,0.289773789493363,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-10 00:00:00",2139579,32260,0,0.149411131971876,0.226799639606052,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-11 00:00:00",2142157,32319,0,0.120490993788965,0.182889026658401,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-12 00:00:00",2144050,32374,0,0.0883688730564566,0.170178532751632,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-13 00:00:00",2145147,32380,0,0.0511648515659616,0.018533390992772,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-14 00:00:00",2146285,32399,0,0.0530499774607521,0.0586781964175417,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-15 00:00:00",2147857,32483,0,0.0732428358768756,0.259267261335226,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-16 00:00:00",2150351,32544,0,0.116115737686447,0.187790536588369,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-17 00:00:00",2153093,32609,0,0.127514066308245,0.199729596853491,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-18 00:00:00",2155400,32647,0,0.107148181708825,0.11653224569904,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-19 00:00:00",2155400,32647,0,0,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-20 00:00:00",2155400,32647,0,0,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-21 00:00:00",2158820,32711,0,0.1586712443166,0.196036389254755,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-22 00:00:00",2160023,32731,0,0.055724886743684,0.0611415120295925,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-23 00:00:00",2161190,32800,0,0.0540272024881217,0.210809324493599,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-24 00:00:00",2161190,32800,0,0,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-25 00:00:00",2164368,32857,0,0.147048616734299,0.173780487804878,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-26 00:00:00",2165484,32888,0,0.0515623960435564,0.0943482362966796,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-27 00:00:00",2166758,32894,0,0.058832113282758,0.0182437363171978,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-02-28 00:00:00",2167515,32915,0,0.0349369888100102,0.0638414300480331,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-01 00:00:00",2168631,32951,0,0.0514875329582494,0.109372626462099,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-02 00:00:00",2170061,32966,0,0.0659402175842732,0.045522138933568,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-03 00:00:00",2171339,32982,0,0.0588923537172457,0.0485348540920949,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-04 00:00:00",2172771,32999,0,0.0659500888622182,0.0515432660238918,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-05 00:00:00",2173813,33005,0,0.0479571938322078,0.0181823691627019,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-06 00:00:00",2174473,33011,0,0.0303613972315006,0.0181790637782154,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-07 00:00:00",2175439,33027,0,0.0444245571225764,0.0484686922540971,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-08 00:00:00",2176633,33050,0,0.0548854736905976,0.069639991522088,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-09 00:00:00",2177598,33054,0,0.044334529523351,0.0121028744326778,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-10 00:00:00",2178976,33067,0,0.0632807340932532,0.0393295818962909,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-11 00:00:00",2180216,33087,0,0.0569074647908008,0.060483261257447,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-12 00:00:00",2180930,33102,0,0.0327490487181087,0.0453350258409647,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-13 00:00:00",2181398,33106,0,0.0214587354935738,0.0120838620022959,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-14 00:00:00",2181828,33114,0,0.0197121295609513,0.0241648039630279,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-15 00:00:00",2182557,33126,0,0.0334123496444266,0.036238448994383,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-16 00:00:00",2184240,33136,0,0.0771113881561856,0.0301877679164403,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-17 00:00:00",2185323,33149,0,0.0495824634655532,0.0392322549492999,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-18 00:00:00",2186846,33155,0,0.069692214835061,0.0181000935171498,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-19 00:00:00",2187715,33167,0,0.0397375946911671,0.036193635952345,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-20 00:00:00",2188228,33169,0,0.0234491238575409,0.00603009014984774,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-21 00:00:00",2188780,33178,0,0.0252258905379147,0.0271337694835539,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-22 00:00:00",2189639,33186,0,0.0392456071418781,0.0241123636144433,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-23 00:00:00",2190743,33192,0,0.0504192700257896,0.0180799132164166,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-24 00:00:00",2192294,33195,0,0.070797898247307,0.00903832248734635,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-25 00:00:00",2193470,33203,0,0.0536424402931359,0.0241000150625094,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-26 00:00:00",2194379,33210,0,0.0414411867953517,0.0210824323103334,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-27 00:00:00",2195320,33211,0,0.0428822915275802,0.00301114122252334,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-28 00:00:00",2195963,33217,0,0.0292895796512581,0.018066303333233,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-29 00:00:00",2196970,33225,0,0.0458568746376874,0.0240840533461782,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-30 00:00:00",2198339,33230,0,0.0623130948533662,0.0150489089541008,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-03-31 00:00:00",2199807,33232,0,0.0667776898831345,0.00601865783930184,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-01 00:00:00",2201324,33238,0,0.0689605951794862,0.0180548868560424,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-02 00:00:00",2202817,33245,0,0.0678228193578047,0.0210602322642758,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-03 00:00:00",2202817,33245,0,0,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-04 00:00:00",2204645,33259,0,0.082984651017311,0.042111595728681,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-05 00:00:00",2206255,33264,0,0.0730276302987556,0.0150335247602153,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-06 00:00:00",2208118,33278,0,0.084441734976238,0.0420875420875421,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-07 00:00:00",2210227,33289,0,0.0955112000355054,0.0330548710860028,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-08 00:00:00",2212245,33294,0,0.0913028390296562,0.0150199765688366,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-09 00:00:00",2213874,33298,0,0.0736356054596123,0.0120141767285397,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-10 00:00:00",2215685,33298,0,0.0818023067256763,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-11 00:00:00",2216804,33308,0,0.0505035688737343,0.0300318337437684,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-12 00:00:00",2218786,33306,0,0.0894079945723663,-0.00600456346823586,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-13 00:00:00",2221058,33315,0,0.102398338550901,0.0270221581696992,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-14 00:00:00",2223788,33322,0,0.122914394851463,0.0210115563559958,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-15 00:00:00",2226164,33334,0,0.106844717212252,0.0360122441630154,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-16 00:00:00",2228327,33337,0,0.0971626528863103,0.00899982000359993,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-17 00:00:00",2229976,33336,0,0.0740017062127776,-0.00299967003629601,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-18 00:00:00",2229976,33336,0,0,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-19 00:00:00",2232789,33349,0,0.126144855370641,0.03899688024958,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-20 00:00:00",2235034,33356,0,0.100546894489358,0.0209901346367207,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-21 00:00:00",2237831,33363,0,0.125143510121099,0.0209857297038014,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-22 00:00:00",2240701,33371,0,0.128249184143038,0.0239786589934958,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-23 00:00:00",2243233,33374,0,0.11300035122937,0.00898984147912858,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-24 00:00:00",2244918,33376,0,0.0751148008254158,0.00599268891951819,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-25 00:00:00",2246233,33395,0,0.0585767497966518,0.0569271332694152,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-26 00:00:00",2248959,33407,0,0.121358737049985,0.0359335229824824,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-27 00:00:00",2252044,33416,0,0.137174577215503,0.0269404615799084,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-28 00:00:00",2255205,33423,0,0.14036137837449,0.0209480488388796,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-29 00:00:00",2258440,33425,0,0.143445939504391,0.00598390330012267,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-04-30 00:00:00",2261694,33429,0,0.144081755548077,0.0119670905011219,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-05-01 00:00:00",2263991,33430,0,0.101561042298383,0.00299141463998325,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-05-02 00:00:00",2267006,33444,0,0.133171907485498,0.041878552198624,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-05-03 00:00:00",2269649,33455,0,0.116585487643173,0.0328908025355819,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-05-04 00:00:00",2273050,33467,0,0.149846958714762,0.0358690778657899,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-05-05 00:00:00",2277389,33474,0,0.190888893777084,0.0209161263334031,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-05-06 00:00:00",2281655,33482,0,0.187319777165868,0.0238991456055446,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2022-05-07 00:00:00",2285641,33487,0,0.174697752289457,0.0149333970491607,0
