"Nevada","2023-01-09",2, 25.757000,  0.423500,14, 20.299207,  0.568636
"Nevada","2023-01-10",2, 25.798600,  0.423500,14, 20.301807,  0.568636
"Nevada","2023-01-11",2, 25.760900,  0.424750,14, 20.680807,  0.568786
"Nevada","2023-01-12",2, 25.761400,  0.424750,14, 20.679943,  0.568786
"Nevada","2023-01-13",2, 25.761900,  0.424750,14, 20.683400,  0.568786
"Nevada","2023-01-14",2, 25.762450,  0.424750,14, 20.683400,  0.568786
"Nevada","2023-01-15",2, 25.763450,  0.424750,14, 20.684271,  0.568786
"Nevada","2023-01-16",2, 25.764450,  0.424750,14, 20.684271,  0.568786
"Nevada","2023-01-17",2, 25.779950,  0.424750,14, 20.686000,  0.568786
"Nevada","2023-01-18",2, 25.802100,  0.425050,14, 20.710550,  0.568786
"Nevada","2023-01-19",2, 25.802600,  0.425050,14, 20.714014,  0.568786
"Nevada","2023-01-20",2, 25.802600,  0.425050,14, 20.714879,  0.568786
"Nevada","2023-01-21",2, 25.802600,  0.425050,14, 20.716607,  0.568786
"Nevada","2023-01-22",2, 25.803100,  0.425050,14, 20.716607,  0.568786
"Nevada","2023-01-23",2, 25.804650,  0.425050,14, 20.716607,  0.568786
"Nevada","2023-01-24",2, 25.817150,  0.425050,14, 20.719207,  0.568786
"Nevada","2023-01-25",2, 25.838900,  0.426200,14, 20.752336,  0.569821
"Nevada","2023-01-26",2, 25.838900,  0.426200,14, 20.757529,  0.569821
"Nevada","2023-01-27",2, 25.843400,  0.426200,14, 20.759257,  0.569821
"Nevada","2023-01-28",2, 25.845450,  0.426200,14, 20.759257,  0.569821
"Nevada","2023-01-29",2, 25.848450,  0.426200,14, 20.759257,  0.569821
"Nevada","2023-01-30",2, 25.849450,  0.426200,14, 20.759257,  0.569821
"Nevada","2023-01-31",2, 25.866000,  0.426200,14, 20.760121,  0.569821
"Nevada","2023-02-01",2, 25.886250,  0.425900,14, 20.799907,  0.571200
"Nevada","2023-02-02",2, 25.886250,  0.425900,14, 20.800771,  0.571200
"Nevada","2023-02-03",2, 25.887750,  0.425900,14, 20.800771,  0.571200
"Nevada","2023-02-04",2, 25.888250,  0.425900,14, 20.800771,  0.571200
"Nevada","2023-02-05",2, 25.888250,  0.425900,14, 20.801636,  0.571200
"Nevada","2023-02-06",2, 25.890250,  0.425900,14, 20.801636,  0.571200
"Nevada","2023-02-07",2, 25.908800,  0.425900,14, 20.802500,  0.571200
"Nevada","2023-02-08",2, 25.930400,  0.426450,14, 20.833329,  0.575743
"Nevada","2023-02-09",2, 25.931400,  0.426450,14, 20.833329,  0.575743
"Nevada","2023-02-10",2, 25.932900,  0.426450,14, 20.833329,  0.575743
"Nevada","2023-02-11",2, 25.933400,  0.426450,14, 20.835057,  0.575743
"Nevada","2023-02-12",2, 25.935400,  0.426450,14, 20.836793,  0.575743
"Nevada","2023-02-13",2, 25.937400,  0.426450,14, 20.836793,  0.575743
"Nevada","2023-02-14",2, 25.959450,  0.426450,14, 20.838521,  0.575743
"Nevada","2023-02-15",2, 25.980550,  0.426750,14, 20.851050,  0.575743
"Nevada","2023-02-16",2, 25.981050,  0.426750,14, 20.851050,  0.575743
"Nevada","2023-02-17",2, 25.982550,  0.426750,14, 20.851050,  0.575743
"Nevada","2023-02-18",2, 25.982550,  0.426750,14, 20.851050,  0.575743
"Nevada","2023-02-19",2, 25.982550,  0.426750,14, 20.851921,  0.575743
"Nevada","2023-02-20",2, 25.982550,  0.426750,14, 20.852786,  0.575743
"Nevada","2023-02-21",2, 26.001100,  0.426750,14, 20.852786,  0.575743
"Nevada","2023-02-22",2, 26.018350,  0.426950,14, 20.875129,  0.575743
"Nevada","2023-02-23",2, 26.018350,  0.427950,14, 20.875129,  0.575743
"Nevada","2023-02-24",2, 26.018350,  0.427950,14, 20.875129,  0.575743
"Nevada","2023-02-25",2, 26.018350,  0.427950,14, 20.875993,  0.575743
"Nevada","2023-02-26",2, 26.018350,  0.427950,14, 20.876857,  0.575743
"Nevada","2023-02-27",2, 26.018350,  0.427950,14, 20.876857,  0.575743
"Nevada","2023-02-28",2, 26.028900,  0.427950,14, 20.876857,  0.575743
"Nevada","2023-03-01",2, 26.047700,  0.428000,14, 20.902329,  0.575743
"Nevada","2023-03-02",2, 26.047700,  0.428000,14, 20.902329,  0.575743
"Nevada","2023-03-03",2, 26.047700,  0.428000,14, 20.902329,  0.575743
"Nevada","2023-03-04",2, 26.047700,  0.428000,14, 20.904064,  0.575743
"Nevada","2023-03-05",2, 26.047700,  0.428000,14, 20.904929,  0.575743
"Nevada","2023-03-06",2, 26.047700,  0.428000,14, 20.904929,  0.575743
"Nevada","2023-03-07",2, 26.061200,  0.428000,14, 20.904929,  0.575743
"Nevada","2023-03-08",2, 26.081600,  0.428150,14, 20.909193,  0.577021
"Nevada","2023-03-09",2, 26.081600,  0.428150,14, 20.910057,  0.578750
