"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-21",12735.00,  136.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-22", 8100.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-23",15689.00,  155.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-24", 5152.00,   25.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-25", 6348.00,  213.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-26", 5982.00,  161.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-27", 6316.00,  116.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-28", 5244.00,  128.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-29", 4520.00,  132.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-30", 1482.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-01-31", 3956.00,   26.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-01", 2233.00,  149.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-02", 2712.00,  100.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-03", 3662.00,  108.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-04", 2664.00,   89.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-05", 1244.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-06", 3672.00,   97.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-07", 1512.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-08", 1701.00,  136.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-09", 1870.00,  108.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-10", 3310.00,   72.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-11", 1569.00,   64.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-12",  740.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-13", 2159.00,   64.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-14",  849.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-15",  712.00,   92.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-16",  936.00,   52.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-17", 1202.00,   35.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-18", 2203.00,   51.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-19",  462.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-20",  538.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-21", 1655.00,   43.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-22",  550.00,   47.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-23",  714.00,   35.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-24", 1095.00,   38.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-25",  872.00,   37.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-26",  439.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-27", 1171.00,   29.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-02-28",  424.00,    1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-01",  409.00,   27.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-02",  576.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-03",  904.00,   19.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-04",  350.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-05",  954.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-06", 1299.00,   26.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-07",  424.00,    1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-08",  375.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-09",  555.00,  -13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-10",  814.00,   -1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-11",  737.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-12",  415.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-13", 1151.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-14",  475.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-15", 1589.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-16",  876.00,   30.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-17",  919.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-18",  804.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-19",  606.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-20", 1560.00,   -3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-21",  609.00,    1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-22",  604.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-23",  551.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-24", 2431.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-25", 1457.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-27", 2665.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-28",  946.00,    1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-29",  989.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-30", 1224.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-03-31", 2090.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-01", 1529.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-02",  968.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-03", 1007.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-04", 2848.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-05",  765.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-06", 1520.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-07", 2479.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-08", 2476.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-09", 1378.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-10", 1377.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-11", 3771.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-12", 1314.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-13",  704.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-14", 4336.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-15", 2574.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-16", 1576.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-18", 5352.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-19", 1881.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-20", 3104.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-21", 2342.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-22", 3182.00,    1.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-23", 1091.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-24",  909.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-25", 3799.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-26", 1621.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-27", 2060.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-28", 3306.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-29", 2942.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-04-30", 1515.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-01", 1409.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-02", 5089.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-03", 2564.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-04", 2801.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-05", 3771.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-06", 6251.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-07", 1882.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-09", 8817.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-10", 3334.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-11", 3497.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-12", 6222.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-13", 2355.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-15", 4172.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-16", 8554.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-17", 3990.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-18", 4942.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-19", 5094.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-20", 4452.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-21", 2092.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-22",17441.00,   44.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-23",-6851.00,  -38.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-24", 3303.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-25", 3548.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-26", 5123.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-27", 5188.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-05-31",12837.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-01", 2824.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-02", 2613.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-03", 4598.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-04",  721.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-06", 9599.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-07", 2752.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-08", 4588.00,   19.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-09", 3837.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-10",  649.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-11", 1206.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-12", 1157.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-13", 9657.00,   27.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-14", 2295.00,   31.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-15", 2361.00,   29.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-16", 3598.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-17", 3308.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-18",  678.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-19",  711.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-20",  693.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-21", 9272.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-22", 2211.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-23", 3102.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-24", 4129.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-25",  772.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-26",  806.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-27", 8898.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-28", 2023.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-29", 3353.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-06-30", 4340.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-01", 3833.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-02", 1930.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-03",  683.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-04",  580.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-05",11190.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-06", 2789.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-07", 2110.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-08", 7075.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-09", 1022.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-10",  864.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-11",10409.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-12", 5397.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-13", 3468.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-14", 5892.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-15", 4475.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-16", 1875.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-17",  906.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-18",11781.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-19", 3160.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-20", 4478.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-21", 4256.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-22", 5899.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-23",  802.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-24",  733.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-25",10553.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-26", 2898.00,   31.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-27", 2568.00,   27.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-28", 5572.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-29",  860.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-30",  671.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-07-31",  625.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-01",13667.00,   37.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-02", 2417.00,   29.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-03",  828.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-04", 7717.00,   56.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-05", 4384.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-06",  725.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-07",  544.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-08", 8026.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-09", 2002.00,   29.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-10", 3461.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-11", 4190.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-12", 3427.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-13",  445.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-14",  440.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-15", 4535.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-16",  343.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-17", 6282.00,   40.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-18", 3095.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-19", 3035.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-20",  492.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-21",  469.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-22", 6108.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-23", 2250.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-24", 1899.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-25", 2820.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-26", 2412.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-27",  369.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-28",  374.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-29", 5739.00,   30.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-30", 1623.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2022-08-31", 1565.00,   22.00,    0.00,    0.00,8336817
