"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-13 00:00:00",47452,478,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-14 00:00:00",47452,478,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-15 00:00:00",50973,478,0,7.4201298153924,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-16 00:00:00",50973,478,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-17 00:00:00",50973,478,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-18 00:00:00",50973,478,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-19 00:00:00",50973,478,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-20 00:00:00",50973,478,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-21 00:00:00",54465,479,0,6.85068565711259,0.209205020920502,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-22 00:00:00",54465,479,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-23 00:00:00",54465,479,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-24 00:00:00",54465,479,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-25 00:00:00",54465,485,0,0,1.25260960334029,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-26 00:00:00",54465,485,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-27 00:00:00",54465,485,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-28 00:00:00",57696,485,0,5.93225006885156,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-29 00:00:00",57696,485,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-30 00:00:00",57696,485,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-01-31 00:00:00",57696,485,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-01 00:00:00",57696,485,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-02 00:00:00",57696,485,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-03 00:00:00",57696,485,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-04 00:00:00",60125,489,0,4.20999722684415,0.824742268041237,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-05 00:00:00",60125,489,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-06 00:00:00",60125,489,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-07 00:00:00",60125,489,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-08 00:00:00",60125,498,0,0,1.84049079754601,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-09 00:00:00",60125,498,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-10 00:00:00",60125,498,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-11 00:00:00",61909,498,0,2.96715176715177,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-12 00:00:00",61909,498,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-13 00:00:00",61909,498,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-14 00:00:00",61909,504,0,0,1.20481927710843,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-15 00:00:00",61909,504,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-16 00:00:00",61909,504,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-17 00:00:00",61909,504,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-18 00:00:00",62444,504,0,0.864171606713079,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-19 00:00:00",62444,504,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-20 00:00:00",62444,504,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-21 00:00:00",62444,504,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-22 00:00:00",62444,504,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-23 00:00:00",62444,518,0,0,2.77777777777778,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-24 00:00:00",62444,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-25 00:00:00",62444,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-26 00:00:00",62619,518,0,0.280251104990071,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-27 00:00:00",62619,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-02-28 00:00:00",62619,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-01 00:00:00",62619,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-02 00:00:00",62619,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-03 00:00:00",62619,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-04 00:00:00",62653,518,0,0.0542966192369728,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-05 00:00:00",62653,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-06 00:00:00",62653,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-07 00:00:00",62653,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-08 00:00:00",62653,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-09 00:00:00",62653,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-10 00:00:00",62653,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-11 00:00:00",62653,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-12 00:00:00",62586,518,0,-0.10693821524907,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-13 00:00:00",62586,518,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-14 00:00:00",62586,550,0,0,6.17760617760618,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-15 00:00:00",62586,550,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-16 00:00:00",62586,550,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-17 00:00:00",62586,518,0,0,-5.81818181818182,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-18 00:00:00",62586,550,0,0,6.17760617760618,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-19 00:00:00",62586,550,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-20 00:00:00",62586,550,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-21 00:00:00",62586,550,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-22 00:00:00",62586,559,0,0,1.63636363636364,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-23 00:00:00",62586,559,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-24 00:00:00",62586,559,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-25 00:00:00",62626,559,0,0.0639120570095549,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-26 00:00:00",62626,559,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-27 00:00:00",62626,559,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-28 00:00:00",62626,559,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-29 00:00:00",62626,558,0,0,-0.178890876565295,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-30 00:00:00",62626,558,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-03-31 00:00:00",62626,558,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-01 00:00:00",62626,558,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-02 00:00:00",62626,558,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-03 00:00:00",62626,558,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-04 00:00:00",62626,558,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-05 00:00:00",62626,560,0,0,0.3584229390681,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-06 00:00:00",62626,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-07 00:00:00",62626,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-08 00:00:00",62785,560,0,0.253888161466484,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-09 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-10 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-11 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-12 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-13 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-14 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-15 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-16 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-17 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-18 00:00:00",62785,560,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-19 00:00:00",62785,565,0,0,0.892857142857143,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-20 00:00:00",62785,565,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-21 00:00:00",62785,565,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-22 00:00:00",63014,565,0,0.364736800191128,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-23 00:00:00",63014,565,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-24 00:00:00",63014,565,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-25 00:00:00",63014,565,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-26 00:00:00",63014,566,0,0,0.176991150442478,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-27 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-28 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-29 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-04-30 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-01 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-02 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-03 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-04 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-05 00:00:00",63014,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-06 00:00:00",63459,566,0,0.706192274732599,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-07 00:00:00",63459,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-08 00:00:00",63459,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-09 00:00:00",63459,566,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-10 00:00:00",63459,567,0,0,0.176678445229682,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-11 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-12 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-13 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-14 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-15 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-16 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-17 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-18 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-19 00:00:00",63459,567,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-20 00:00:00",64329,568,0,1.37096392946627,0.17636684303351,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-21 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-22 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-23 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-24 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-25 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-26 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-27 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-28 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-29 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-30 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-05-31 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-01 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-02 00:00:00",64329,568,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-03 00:00:00",65524,568,0,1.85763807924886,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-04 00:00:00",65524,571,0,0,0.528169014084507,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-05 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-06 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-07 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-08 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-09 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-10 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-11 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-12 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-13 00:00:00",65524,571,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-14 00:00:00",65524,572,0,0,0.175131348511384,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-15 00:00:00",65524,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-16 00:00:00",65524,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-17 00:00:00",67004,572,0,2.25871436420243,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-18 00:00:00",67004,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-19 00:00:00",67004,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-20 00:00:00",67004,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-21 00:00:00",67004,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-22 00:00:00",67004,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-23 00:00:00",67004,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-24 00:00:00",67004,572,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-25 00:00:00",67004,573,0,0,0.174825174825175,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-26 00:00:00",67004,573,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-27 00:00:00",67004,573,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-28 00:00:00",67004,577,0,0,0.698080279232112,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-29 00:00:00",67004,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-06-30 00:00:00",67004,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-01 00:00:00",68425,577,0,2.12076890931885,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-02 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-03 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-04 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-05 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-06 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-07 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-08 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-09 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-10 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-11 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-12 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-13 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-14 00:00:00",68425,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-15 00:00:00",69844,577,0,2.07380343441725,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-16 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-17 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-18 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-19 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-20 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-21 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-22 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-23 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-24 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-25 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-26 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-27 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-28 00:00:00",69844,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-29 00:00:00",71226,577,0,1.97869537827158,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-30 00:00:00",71226,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-07-31 00:00:00",71226,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-01 00:00:00",71226,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-02 00:00:00",71226,577,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-03 00:00:00",71226,597,0,0,3.46620450606586,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-04 00:00:00",71226,597,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-05 00:00:00",71226,597,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-06 00:00:00",71226,597,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-07 00:00:00",71226,597,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-08 00:00:00",71226,597,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-09 00:00:00",71226,597,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-10 00:00:00",71226,604,0,0,1.17252931323283,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-11 00:00:00",71226,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-12 00:00:00",71226,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-13 00:00:00",72371,604,0,1.60755903743015,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-14 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-15 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-16 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-17 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-18 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-19 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-20 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-21 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-22 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-23 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-24 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-25 00:00:00",72371,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-26 00:00:00",73269,604,0,1.24082850865678,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-27 00:00:00",73269,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-28 00:00:00",73269,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-29 00:00:00",73269,604,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-30 00:00:00",73269,619,0,0,2.48344370860927,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-08-31 00:00:00",73269,619,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-09-01 00:00:00",73269,619,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-09-02 00:00:00",73269,619,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-09-03 00:00:00",73269,619,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-09-04 00:00:00",73269,619,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2022-09-05 00:00:00",73269,619,0,0,0,0
