"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-14",    4.22,    0.20,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-15",    4.22,    0.20,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-16",    4.69,    0.22,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-17",    4.69,    0.22,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-18",    2.86,    0.13,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-19",    3.33,    0.15,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-20",    2.64,    0.12,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-21",    2.57,    0.13,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-22",    2.95,    0.15,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-23",    2.93,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-24",    2.93,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-25",    2.93,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-26",    2.35,    0.09,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-27",    2.35,    0.09,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-28",    2.42,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-29",    2.05,    0.08,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-30",    1.84,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-10-31",    1.84,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-01",    1.84,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-02",    1.63,    0.09,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-03",    1.79,    0.11,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-04",    1.15,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-05",    1.59,    0.11,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-06",    1.34,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-07",    1.34,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-08",    1.81,    0.11,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-09",    1.19,    0.09,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-10",    1.03,    0.08,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-11",    1.28,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-12",    0.83,    0.06,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-13",    0.88,    0.06,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-14",    1.02,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-15",    0.76,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-16",    0.63,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-17",    0.92,    0.06,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-18",    0.67,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-19",    0.86,    0.06,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-20",    0.82,    0.06,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-21",    0.67,    0.05,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-22",    0.63,    0.05,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-23",    0.63,    0.05,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-24",    0.62,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-25",    0.62,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-26",    0.65,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-27",    0.65,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-28",    0.65,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-29",    0.49,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-11-30",    0.49,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-01",    0.22,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-02",    0.22,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-03",    0.58,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-04",    0.58,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-05",    0.58,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-06",    0.58,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-07",    0.58,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-08",    0.58,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-09",    0.84,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-10",    0.26,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-11",    0.26,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-12",    0.26,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-13",    0.54,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-14",    0.54,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-15",    0.65,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-16",    0.39,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-17",    0.39,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-18",    0.39,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-19",    0.39,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-20",    0.10,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-21",    0.10,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-25",    0.58,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-26",    0.58,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-27",    0.88,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-28",    1.07,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-29",    1.07,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-30",    1.07,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-12-31",    1.07,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-01",    0.49,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-02",    0.49,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-03",    0.19,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-05",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-07",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-08",    2.76,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-09",    2.76,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-10",    2.76,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-11",    4.53,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-12",    4.53,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-13",    4.53,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-14",    4.53,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-15",    1.77,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-16",    1.77,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-17",    6.12,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-18",    5.25,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-19",    5.25,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-20",    7.56,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-21",    7.56,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-22",    7.56,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-23",    7.56,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-24",    3.21,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-25",    7.72,    0.06,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-26",    7.72,    0.06,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-27",    6.50,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-28",    6.50,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-29",    6.50,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-30",    6.50,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-01-31",    6.50,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-01",    1.09,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-02",    1.09,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-03",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-07",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-09",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-10",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-14",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-16",   19.21,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-17",   19.21,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-18",   19.21,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-19",   19.21,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-20",   19.21,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-21",   24.71,    0.24,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-22",   24.71,    0.24,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-23",    7.37,    0.11,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-24",    9.61,    0.17,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-25",    9.61,    0.17,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-26",    9.61,    0.17,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-27",    9.61,    0.17,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-02-28",    4.11,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-01",    6.37,    0.16,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-02",    4.51,    0.14,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-03",    3.71,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-04",    3.71,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-05",    3.71,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-06",    3.71,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-07",    3.71,    0.10,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-08",    2.95,    0.05,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-09",    2.95,    0.05,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-10",    1.51,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-11",    1.51,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-12",    4.51,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-13",    4.51,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-14",    4.51,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-15",    3.71,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-16",    3.71,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-17",    3.71,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-18",    5.34,    0.07,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-19",    2.34,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-20",    2.34,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-21",    2.34,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-22",    1.88,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-23",    1.92,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-24",    2.37,    0.04,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-25",    3.46,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-26",    3.46,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-27",    3.46,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-28",    3.46,    0.17,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-29",    3.75,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-30",    3.76,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-03-31",    3.38,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-01",    0.66,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-02",    0.66,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-03",    0.66,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-04",    0.75,   -0.13,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-05",    0.21,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-06",    0.23,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-07",    0.31,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-08",    0.31,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-09",    0.31,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-10",    0.31,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-11",    0.22,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-12",    0.22,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-13",    0.15,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-18",    0.58,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-19",    1.45,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-20",    1.50,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-21",    1.50,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-22",    1.50,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-23",    1.50,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-24",    1.50,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2022-04-25",    1.21,    0.00,    0.00,    0.00,9587522
