"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-11", 1618.00,   16.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-12", 3828.00,   43.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-13", 1495.00,   15.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-14", 1301.00,   13.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-15", 4026.00,   47.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-16", 2107.00,   19.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-17", 2613.00,   28.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-18", 2838.00,   31.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-19", 2755.00,   19.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-20", 1866.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-21", 1470.00,    7.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-22", 4165.00,   28.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-23", 2378.00,   29.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-24", 2797.00,   25.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-25", 4397.00,   20.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-26", 3025.00,   18.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-27", 2202.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-28", 1734.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-29", 3774.00,   37.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-11-30", 2618.00,   17.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-01", 3417.00,   27.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-02", 3382.00,   23.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-03", 3636.00,   20.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-04", 2623.00,    9.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-05", 2310.00,    2.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-06", 4687.00,   32.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-07", 3255.00,   27.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-08", 3937.00,   25.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-09", 4516.00,   24.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-10", 3085.00,   24.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-11", 5743.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-12", 3531.00,    9.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-13", 6103.00,   22.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-14", 5240.00,   28.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-15", 7181.00,   25.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-16", 7923.00,   18.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-17",10018.00,   20.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-18", 8304.00,    8.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-19", 8386.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-20",15450.00,   18.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-21",14141.00,   22.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-22",18900.00,   28.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-23",25965.00,   18.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-24",25184.00,   14.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-25",19026.00,    7.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-26",18174.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-27",22388.00,   27.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-28",28085.00,   29.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-29",55060.00,   35.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-30",42954.00,   27.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-12-31",42936.00,   39.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-01",33012.00,   20.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-02",29988.00,   30.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-03",36321.00,   30.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-04",49267.00,   36.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-05",39919.00,   89.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-06",41879.00,   60.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-07",45491.00,   83.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-08",29032.00,   31.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-09",26272.00,   66.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-10",58461.00,   96.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-11",32851.00,   96.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-12",34873.00,  124.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-13",31587.00,  110.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-14",40510.00,  133.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-15",18147.00,  141.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-16",15277.00,   66.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-17",41407.00,  145.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-18",20864.00,  151.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-19",23472.00,  179.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-20",22966.00,  211.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-21",21193.00,  163.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-22",13783.00,  124.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-23", 5268.00,   56.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-24",19512.00,  156.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-25",28967.00,  246.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-26", 7654.00,  106.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-27",28400.00,  300.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-28",16539.00,  155.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-29", 8436.00,  124.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-30", 7290.00,   75.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-01-31",21281.00,  148.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-01",11937.00,  162.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-02",15352.00,  175.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-03",13172.00,  171.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-04",13098.00,  159.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-05", 6623.00,   99.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-06", 5403.00,   84.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-07",16050.00,  125.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-08",10040.00,  124.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-09",10325.00,  145.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-10",10381.00,  117.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-11", 7403.00,  141.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-12", 9844.00,  109.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-13", 3615.00,   31.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-14",12189.00,  102.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-15", 6456.00,  102.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-16", 7756.00,  113.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-17", 7195.00,   89.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-18", 6747.00,   79.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-19", 3544.00,   16.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-20", 2448.00,   29.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-21", 3657.00,   20.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-22", 7991.00,   97.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-23", 9812.00,   96.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-24", 5761.00,   77.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-25", 8632.00,  141.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-26", 1812.00,   34.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-27", 3584.00,   29.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-02-28", 7919.00,   58.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-01", 5110.00,   36.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-02", 5913.00,   96.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-03", 8355.00,   72.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-04", 9503.00,  111.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-05", 3197.00,   44.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-06", 2613.00,   30.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-07", 8455.00,   57.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-08", 4153.00,   55.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-09", 6741.00,   63.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-10", 5607.00,   53.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-11", 8058.00, -358.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-12", 1824.00,   34.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-13", 1393.00,   14.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-14", 4522.00,   44.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-15", 9031.00,   46.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-16", 5290.00,   38.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-17", 4199.00,   45.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-18", 3340.00,   60.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-19", 3007.00,   23.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-20", 2253.00,   11.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-21", 8153.00,   40.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-22", 9466.00,   33.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-23", 6824.00,   41.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-24", 7053.00,   72.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-25", 8944.00,   49.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-26", 4374.00,   28.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-27", 3654.00,    9.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-28", 6150.00,   20.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-29",10561.00,   35.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-30",10976.00,   60.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-03-31", 8791.00,   42.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-01",12470.00,   69.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-02", 7014.00,   33.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-03", 2581.00,   17.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-04",  560.00,   13.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-05", 8904.00,   43.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-06", 9552.00,   75.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-07", 6019.00,   57.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-08",    0.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-09",15567.00,   83.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-10",    0.00,   15.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-11",  132.00,    3.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-12",    0.00,    4.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-13",61449.00,  138.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-14",21174.00,  132.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-15",-8046.00,   40.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-16",16687.00,   39.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-17", 1938.00,   22.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-18",11974.00,   13.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-19", 7893.00,   25.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-20",13433.00,  105.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-21",10515.00,  121.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-22",17290.00,   95.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-23", 4751.00,   58.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-24", 4657.00,   26.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-25", 3883.00,   15.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-26", 7590.00,   46.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-27",13085.00,  114.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-28", 8497.00,  137.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-29",12229.00,   84.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-04-30", 3456.00,   36.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-01", 2619.00,   23.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-02", 2666.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-03", 5556.00,   44.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-04",10798.00,  146.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-05", 7139.00,  159.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-06", 8970.00,   75.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-07", 2458.00,   55.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-08", 2144.00,   12.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-09", 2171.00,    4.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-10", 4388.00,   55.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-11", 8208.00,  135.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-12", 5485.00,  155.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-13", 7771.00,   85.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-14",  798.00,   31.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-15",  634.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-16",  974.00,    7.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-17", 6328.00,   25.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-18", 6041.00,   97.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-19", 4430.00,  195.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-20", 5833.00,   82.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-21", 1383.00,   24.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-22", 8025.00,   92.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-23",-6594.00,  -83.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-24", 2055.00,    4.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-25", 4549.00,   93.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-26", 3787.00,  123.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-27", 5270.00,   50.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-28", 1190.00,   24.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-29",  980.00,    3.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-30",  914.00,    1.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-05-31", 2026.00,   23.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-01", 4512.00,   85.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-02", 3087.00,  140.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-03", 3500.00,   28.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-04", 1660.00,   21.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-05",  872.00,    6.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-06",  870.00,    2.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-07", 2936.00,   10.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-08", 3742.00,   35.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-09", 2314.00,  104.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-10", 4764.00,   58.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-11", 3918.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-12", 1421.00,    4.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-13",  860.00,    1.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-14", 2417.00,   12.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-15", 2320.00,   50.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-16", 2774.00,   94.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2022-06-17", 1757.00,    6.00,    0.00,    0.00,37057765
