"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-03",584,573,2,571,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-04",584,573,2,571,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-05",587,577,2,575,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-06",587,577,2,575,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-07",587,577,2,575,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-08",592,578,2,576,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-09",592,578,2,576,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-10",592,580,2,578,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-11",592,580,2,578,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-12",592,580,2,578,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-13",592,580,2,578,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-14",593,583,2,581,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-15",599,583,2,581,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-16",599,583,2,581,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-17",599,583,2,581,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-18",608,589,2,587,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-19",608,589,2,587,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-20",608,589,2,587,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-21",609,589,2,587,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-22",609,590,2,588,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-23",609,590,2,588,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-24",609,590,2,588,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-25",609,592,2,590,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-26",609,592,2,590,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-27",609,592,2,590,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-28",614,597,2,595,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-29",614,597,2,595,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-06-30",614,597,2,595,97.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-01",614,605,2,603,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-02",614,605,2,603,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-03",614,607,2,605,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-04",614,607,2,605,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-05",614,607,2,605,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-06",615,611,2,609,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-07",615,611,2,609,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-08",615,613,2,611,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-09",615,613,2,611,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-10",615,613,2,611,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-11",615,613,2,611,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-12",619,615,2,613,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-13",619,615,2,613,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-14",620,616,2,614,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-15",620,616,2,614,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-16",620,619,2,617,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-17",622,619,2,617,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-18",622,619,2,617,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-19",625,620,2,618,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-20",627,620,2,618,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-21",627,620,2,618,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-22",627,620,2,618,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-23",627,620,2,618,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-24",636,622,2,620,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-25",636,622,2,620,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-26",636,622,2,620,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-27",640,625,2,623,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-28",640,625,2,623,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-29",640,630,2,628,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-30",642,630,2,628,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-07-31",643,633,2,631,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-01",643,633,2,631,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-02",644,637,2,635,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-03",644,637,2,635,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-04",644,637,2,635,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-05",644,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-06",646,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-07",646,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-08",646,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-09",646,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-10",648,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-11",649,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-12",651,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-13",651,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-14",651,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-15",651,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-16",651,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-17",651,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-18",656,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-19",656,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-20",658,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-21",663,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-22",663,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-23",663,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-24",668,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-25",669,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-26",669,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-27",669,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-28",669,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-29",669,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-30",680,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-08-31",680,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-01",688,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-02",689,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-03",690,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-04",690,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-05",690,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-06",690,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-07",715,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-08",719,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-09",723,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-10",726,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-11",729,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-12",729,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-13",729,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-14",745,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-15",745,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-16",772,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-17",772,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-18",774,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-19",774,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-20",774,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-21",787,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-22",791,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-23",791,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-24",795,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-25",795,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-26",795,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-27",812,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-28",820,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-29",835,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-09-30",840,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-01",853,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-02",853,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-03",853,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-04",905,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-05",920,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-06",920,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-07",939,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-08",960,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-09",960,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-10",960,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-11",983,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-12",996,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-13",1011,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-14",1011,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-15",1011,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-16",1011,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-17",1011,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-18",1011,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-19",1095,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-20",1136,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-21",1165,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-22",1165,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-23",1196,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-24",1196,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-25",1196,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-10-26",1279,\N,2,\N,0.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
