"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-01", 3914.14,   68.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-02", 3907.71,   67.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-03", 3847.29,   73.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-04", 3941.29,   70.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-05", 4032.43,   68.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-06", 4092.86,   69.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-07", 4218.71,   63.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-08", 4294.29,   65.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-09", 4341.14,   66.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-10", 4511.14,   68.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-11", 4591.71,   67.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-12", 4754.29,   60.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-13", 4863.00,   65.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-14", 4968.43,   71.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-15", 4966.57,   70.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-16", 5215.71,   70.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-17", 5320.43,   63.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-18", 5463.43,   67.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-19", 5625.00,   78.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-20", 5736.86,   79.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-21", 5846.43,   75.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-22", 6212.57,   74.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-23", 6128.00,   74.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-24", 6348.71,   66.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-25", 6250.57,   74.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-26", 6038.86,   60.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-27", 5855.86,   48.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-28", 5676.14,   51.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-29", 5625.86,   53.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-11-30", 5708.71,   59.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-01", 5714.00,   60.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-02", 6170.14,   57.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-03", 6742.29,   71.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-04", 7331.00,   86.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-05", 7607.00,   88.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-06", 7423.43,   93.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-07", 7730.00,   98.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-08", 7889.57,   96.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-09", 7571.71,   88.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-10", 7786.14,   95.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-11", 8041.57,  101.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-12", 8370.14,  102.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-13", 8574.14,   93.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-14", 8506.86,   89.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-15", 8303.71,  113.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-16", 8413.86,  117.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-17", 7985.43,  109.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-18", 7668.14,  115.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-19", 7502.43,  111.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-20", 7339.57,  114.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-21", 7649.00,  126.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-22", 8011.43,  113.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-23", 8419.86,  123.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-24", 9085.14,  123.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-25", 9231.57,   96.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-26", 9175.57,   93.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-27",10150.43,   93.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-28",10769.86,   83.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-29",11754.43,  103.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-30",12980.00,   97.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2021-12-31",14090.14,   93.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-01",15994.86,   94.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-02",17533.71,   95.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-03",19350.29,  104.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-04",20496.57,  109.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-05",22006.57,   86.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-06",23420.71,  103.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-07",24353.57,  116.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-08",25848.00,  132.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-09",26858.29,  135.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-10",27724.29,  126.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-11",28300.14,  133.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-12",28677.43,  141.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-13",28277.14,  126.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-14",28022.00,  129.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-15",26415.29,  138.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-16",27641.43,  136.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-17",25625.29,  133.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-18",24263.14,  108.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-19",22224.86,   94.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-20",20957.71,  120.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-21",19966.14,  133.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-22",19244.43,  125.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-23",16254.00,  131.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-24",15337.86,  134.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-25",14633.00,  156.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-26",14119.57,  166.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-27",14025.43,  166.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-28",13466.29,  147.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-29",12725.71,  151.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-30",12012.43,  146.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-01-31",11378.57,  145.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-01",10543.71,  155.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-02", 9861.71,  156.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-03", 8511.86,  134.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-04", 7389.71,  137.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-05", 6856.43,  139.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-06", 6207.00,  139.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-07", 6630.00,  143.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-08", 5229.86,  131.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-09", 4908.43,  124.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-10", 4534.57,  119.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-11", 4109.86,  110.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-12", 3593.29,   97.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-13", 3538.00,   95.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-14", 2700.71,   94.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-15", 3643.14,   95.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-16", 3289.29,   90.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-17", 3159.14,   83.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-18", 2985.43,   78.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-19", 2908.14,   69.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-20", 2763.29,   83.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-21", 2478.43,   77.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-22", 2495.43,   52.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-23", 2558.86,   67.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-24", 2293.71,   64.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-25", 2126.57,   66.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-26", 1854.00,   73.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-27", 1771.57,   60.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-02-28", 1897.14,   61.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-01", 1676.71,   77.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-02", 1412.29,   59.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-03", 1331.86,   59.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-04", 1247.43,   53.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-05", 1043.29,   46.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-06", 1006.14,   55.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-07",  991.71,   54.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-08", 1028.57,   51.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-09",  981.43,   44.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-10",  954.14,   40.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-11",  917.14,   40.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-12",  900.43,   44.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-13",  873.29,   34.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-14",  815.71,   35.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-15",  772.57,   31.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-16",  799.00,   33.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-17",  750.71,   32.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-18",  749.86,   29.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-19",  731.00,   25.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-20",  730.43,   30.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-21",  729.43,   29.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-22",  662.57,   26.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-23",  598.00,   21.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-24",  624.86,   22.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-25",  603.43,   24.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-26",  599.00,   28.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-27",  604.86,   22.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-28",  592.14,   23.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-29",  599.00,   21.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-30",  597.00,   20.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-03-31",  584.71,   17.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-01",  598.29,   16.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-02",  597.29,   15.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-03",  539.71,   14.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-04",  623.14,   15.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-05",  652.29,   15.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-06",  695.00,   15.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-07",  736.57,   16.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-08",  787.57,   15.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-09",  845.29,   14.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-10",  919.29,   15.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-11",  865.57,   15.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-12",  933.00,   13.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-13",  986.29,   10.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-14", 1067.00,   10.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-15", 1121.71,   10.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-16", 1161.57,   10.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-17", 1192.14,    9.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-18", 1279.71,    9.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-19", 1328.43,   13.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-20", 1326.29,   15.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-21", 1342.86,   16.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-22", 1349.71,   16.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-23", 1444.14,   16.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-24", 1509.14,   17.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-25", 1505.14,   17.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-26", 1494.86,   11.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-27", 1631.43,   11.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-28", 1734.29,    9.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-29", 1825.57,   10.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-04-30", 1890.71,   10.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-01", 1928.00,   10.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-02", 1984.29,    9.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-03", 2069.43,   13.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-04", 2132.57,   14.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-05", 1874.43,   13.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-06", 1608.71,   10.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-07", 1258.29,    8.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-08", 1051.43,    7.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-09",  949.00,    7.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-10",  644.14,    2.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-11", 3140.43,   11.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-12", 3100.57,   11.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-13", 3045.14,   11.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-14", 3045.14,   11.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-15", 3045.14,   11.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-16", 3182.86,   11.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-17", 3182.86,   11.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-18", 3970.71,   12.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-19", 3902.43,   12.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,42,"2022-05-20", 3902.43,   12.00,    0.00,    0.00,12801989
