"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-01 00:00:00",1281426,16351,0,0.098893888263967,0.196090446718549,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-02 00:00:00",1282542,16393,0,0.087090475766841,0.25686502354596,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-03 00:00:00",1283809,16425,0,0.0987881878332249,0.195205270542305,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-04 00:00:00",1284759,16454,0,0.0739985465127601,0.176560121765601,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-05 00:00:00",1285867,16489,0,0.0862418554763967,0.212714233621004,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-06 00:00:00",1286524,16490,0,0.0510939311763969,0.00606464916004609,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-07 00:00:00",1287072,16500,0,0.0425953965880155,0.0606428138265616,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-08 00:00:00",1288219,16545,0,0.0891170035553566,0.272727272727273,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-09 00:00:00",1290150,16573,0,0.149896873124834,0.169235418555455,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-10 00:00:00",1291622,16600,0,0.114095260241057,0.162915585591022,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-11 00:00:00",1292815,16612,0,0.0923644843460393,0.072289156626506,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-12 00:00:00",1293998,16620,0,0.0915057452148993,0.0481579581025764,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-13 00:00:00",1294737,16623,0,0.0571098255175047,0.0180505415162455,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-14 00:00:00",1295449,16627,0,0.0549918632123744,0.0240630451783673,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-15 00:00:00",1296765,16684,0,0.10158639977336,0.342815901846394,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-16 00:00:00",1298401,16733,0,0.126160098398708,0.293694557660034,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-17 00:00:00",1300205,16741,0,0.138940127125595,0.0478097173250463,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-18 00:00:00",1301810,16773,0,0.123442072596244,0.191147482229258,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-19 00:00:00",1303367,16791,0,0.119602707000253,0.107315328206045,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-20 00:00:00",1304208,16791,0,0.0645251874567946,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-21 00:00:00",1304789,16805,0,0.0445481088906064,0.0833780001191114,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-22 00:00:00",1306282,16860,0,0.114424631108938,0.327283546563523,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-23 00:00:00",1307927,16910,0,0.125929929372065,0.29655990510083,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-24 00:00:00",1309480,16922,0,0.118737513637994,0.0709639266706091,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-25 00:00:00",1310278,16925,0,0.0609402205455601,0.017728400898239,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-26 00:00:00",1310798,16927,0,0.0396862345242765,0.0118168389955687,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-27 00:00:00",1311497,16927,0,0.0533262943641965,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-28 00:00:00",1312201,16944,0,0.0536791163075478,0.100431263661606,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-29 00:00:00",1314363,16987,0,0.164761343727066,0.253777148253069,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-11-30 00:00:00",1316492,17139,0,0.16197960532973,0.894801907340908,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-01 00:00:00",1318919,17238,0,0.184353569941937,0.577629966742517,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-02 00:00:00",1321071,17341,0,0.16316392439566,0.597517113354217,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-03 00:00:00",1323328,17382,0,0.170846230066363,0.236433885012398,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-04 00:00:00",1324373,17384,0,0.0789675726652803,0.0115061557933494,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-05 00:00:00",1325318,17429,0,0.0713545202144713,0.258858720662678,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-06 00:00:00",1327329,17591,0,0.151737167985344,0.929485340524413,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-07 00:00:00",1329483,17617,0,0.162280790971944,0.147802853732022,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-08 00:00:00",1332007,17635,0,0.189848234238422,0.102174036442073,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-09 00:00:00",1334108,17667,0,0.157731903811316,0.181457329174936,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-10 00:00:00",1335949,17683,0,0.137994825006671,0.090564328974925,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-11 00:00:00",1336926,17687,0,0.0731315342127581,0.022620596052706,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-12 00:00:00",1337934,17707,0,0.0753968432059815,0.113077401481314,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-13 00:00:00",1339731,17756,0,0.134311557969227,0.276726718247021,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-14 00:00:00",1341871,17838,0,0.159733558453152,0.461815724262221,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-15 00:00:00",1344121,17876,0,0.167676326561942,0.21302836640879,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-16 00:00:00",1346547,17923,0,0.180489702935971,0.262922353994182,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-17 00:00:00",1348888,17966,0,0.173852082400392,0.239915192769068,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-18 00:00:00",1350810,17966,0,0.142487738047933,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-19 00:00:00",1352234,17992,0,0.105418230543156,0.144717800289436,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-20 00:00:00",1355097,18083,0,0.211723710541223,0.505780346820809,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-21 00:00:00",1358698,18151,0,0.265737434294372,0.37604379804236,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-22 00:00:00",1364571,20266,0,0.432252053068452,11.6522505647072,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-23 00:00:00",1369746,20327,0,0.379240068856806,0.300996743313925,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-24 00:00:00",1374399,20327,0,0.339698017004612,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-25 00:00:00",1378293,20345,0,0.283323838274038,0.0885521719879963,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-26 00:00:00",1379712,20494,0,0.10295343588047,0.732366674858688,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-27 00:00:00",1386036,20618,0,0.45835652657946,0.605055138089197,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-28 00:00:00",1397463,20656,0,0.824437460498862,0.184304976234358,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-29 00:00:00",1410134,20731,0,0.906714524821051,0.363090627420604,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-30 00:00:00",1424745,20760,0,1.036142664456,0.139887125560754,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-12-31 00:00:00",1436020,20761,0,0.791369683697785,0.00481695568400771,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-01 00:00:00",1443714,20761,0,0.535786409660033,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-02 00:00:00",1451245,20782,0,0.521640712772751,0.101151196955831,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-03 00:00:00",1460431,20832,0,0.632973757015528,0.24059282071023,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-04 00:00:00",1475543,20878,0,1.03476302543564,0.220814132104455,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-05 00:00:00",1492979,20915,0,1.18166668135053,0.177220040233739,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-06 00:00:00",1512400,20944,0,1.30082204773141,0.138656466650729,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-07 00:00:00",1525643,20974,0,0.875628140703518,0.143239113827349,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-08 00:00:00",1537205,20975,0,0.757844397411452,0.00476780776199104,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-09 00:00:00",1546356,21011,0,0.595301212265118,0.171632896305125,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-10 00:00:00",1560166,21069,0,0.893067314382975,0.276045880729142,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-11 00:00:00",1577065,21115,0,1.08315397207733,0.218330248232,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-12 00:00:00",1594037,21182,0,1.07617631486337,0.317309969216197,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-13 00:00:00",1615102,21357,0,1.32148751879662,0.826173165895572,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-14 00:00:00",1635222,21555,0,1.2457417550099,0.927096502317741,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-15 00:00:00",1650092,21573,0,0.90935665004507,0.0835073068893528,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-16 00:00:00",1661624,21594,0,0.698870123605229,0.097343902099847,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-17 00:00:00",1672625,21607,0,0.662063138231032,0.06020190793739,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-18 00:00:00",1688839,21704,0,0.969374486211793,0.448928587957606,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-19 00:00:00",1710899,21773,0,1.30622279566021,0.317913748617766,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-20 00:00:00",1732440,21911,0,1.25904568300057,0.633812520093694,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-21 00:00:00",1750485,22029,0,1.04159451409573,0.538542284697184,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-22 00:00:00",1767575,22029,0,0.976300853763386,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-23 00:00:00",1776528,22046,0,0.506513160686251,0.077171001861183,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-24 00:00:00",1792794,22132,0,0.91560617113831,0.390093440987027,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-25 00:00:00",1808710,22189,0,0.887776286623003,0.257545635279234,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-26 00:00:00",1823139,22256,0,0.797750883226167,0.301951417368967,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-27 00:00:00",1840947,22326,0,0.976776866711754,0.314521926671459,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-28 00:00:00",1853763,22443,0,0.696163441967639,0.524052674012362,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-29 00:00:00",1863544,22448,0,0.527629475828356,0.0222786614980172,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-30 00:00:00",1868832,22494,0,0.283760404905921,0.204918032786885,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-01-31 00:00:00",1878478,22649,0,0.516151264533142,0.689072641593314,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-01 00:00:00",1890736,22722,0,0.652549564061969,0.322310035763168,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-02 00:00:00",1901957,22789,0,0.593472594799062,0.294868409470997,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-03 00:00:00",1923648,22864,0,1.14045690833179,0.329106147702839,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-04 00:00:00",1931237,22896,0,0.394510846059154,0.139958012596221,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-05 00:00:00",1935070,22899,0,0.19847382791444,0.0131027253668763,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-06 00:00:00",1938026,22905,0,0.152759331703763,0.0262020175553518,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-07 00:00:00",1944491,23019,0,0.333586855903894,0.497707924034054,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-08 00:00:00",1950677,23081,0,0.318129525927351,0.269342716886051,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-09 00:00:00",1956831,23131,0,0.31548021533037,0.216628395650102,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-10 00:00:00",1962490,23196,0,0.289192066151855,0.281008170852968,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-11 00:00:00",1967475,23271,0,0.254014033192526,0.323331608898086,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-12 00:00:00",1969795,23274,0,0.117917635548101,0.0128915817970865,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-13 00:00:00",1971117,23335,0,0.0671135828855287,0.262095041677408,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-14 00:00:00",1976315,23697,0,0.263708344050607,1.55131776301693,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-15 00:00:00",1980250,23795,0,0.199107935728869,0.413554458370258,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-16 00:00:00",1984106,23848,0,0.194722888524176,0.222735868880017,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-17 00:00:00",1987652,23885,0,0.178720290145789,0.155149278765515,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-18 00:00:00",1990419,23911,0,0.139209479325355,0.108854929872305,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-19 00:00:00",1991723,23922,0,0.0655138440700174,0.0460039312450337,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-20 00:00:00",1992567,23931,0,0.042375370470693,0.0376222723852521,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-21 00:00:00",1994049,23952,0,0.0743764199647992,0.0877522878275041,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-22 00:00:00",1996705,24046,0,0.133196325667022,0.392451569806279,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-23 00:00:00",1998940,24311,0,0.111934411943677,1.1020543957415,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-24 00:00:00",2000912,24407,0,0.098652285711427,0.394882974785077,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-25 00:00:00",2002573,24421,0,0.0830121464612137,0.0573605932724218,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-26 00:00:00",2003236,24421,0,0.0331074073204822,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-27 00:00:00",2003314,24433,0,0.00389369999341066,0.0491380369354244,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-02-28 00:00:00",2005193,24498,0,0.0937945823770013,0.266033643023779,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-01 00:00:00",2006865,24580,0,0.0833834947558664,0.334721201730754,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-02 00:00:00",2008082,24602,0,0.0606418468606508,0.0895036615134256,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-03 00:00:00",2008866,24625,0,0.0390422303471671,0.0934883342817657,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-04 00:00:00",2009615,24653,0,0.037284716850203,0.113705583756345,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-05 00:00:00",2009950,24654,0,0.0166698596497339,0.00405630146432483,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-06 00:00:00",2010228,24655,0,0.0138311898305928,0.00405613693518293,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-07 00:00:00",2010825,24681,0,0.0296981237949128,0.105455282904076,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-08 00:00:00",2011524,24753,0,0.0347618514788706,0.291722377537377,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-09 00:00:00",2012155,24802,0,0.0313692503793144,0.197955803336969,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-10 00:00:00",2012589,24985,0,0.0215689149195763,0.737843722280461,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-11 00:00:00",2013056,25199,0,0.0232039427821577,0.856513908345007,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-12 00:00:00",2013195,25199,0,0.00690492465187258,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-13 00:00:00",2013366,25205,0,0.00849396109169753,0.0238104686693916,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-14 00:00:00",2013731,25351,0,0.0181288449293372,0.579250148780004,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-15 00:00:00",2014123,25359,0,0.0194663537483408,0.0315569405546132,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-16 00:00:00",2014483,25376,0,0.0178737842723607,0.0670373437438385,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-17 00:00:00",2014789,25390,0,0.0151900016033891,0.0551702395964691,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-18 00:00:00",2015121,25401,0,0.016478152302797,0.0433241433635289,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-19 00:00:00",2015285,25401,0,0.00813846910433666,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-20 00:00:00",2015441,25405,0,0.00774084062551947,0.0157474115192315,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-21 00:00:00",2015735,25432,0,0.014587378147016,0.106278291674867,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-22 00:00:00",2016073,25442,0,0.0167680771529988,0.0393205410506449,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-23 00:00:00",2016391,25473,0,0.0157732383698408,0.121845766842229,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-24 00:00:00",2016639,25481,0,0.0122992018909031,0.0314058022219605,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-25 00:00:00",2016852,25481,0,0.0105621283730008,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-26 00:00:00",2016990,25481,0,0.00684234638932356,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-27 00:00:00",2017068,25487,0,0.00386714857287344,0.0235469565558652,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-28 00:00:00",2017381,25559,0,0.0155175730317471,0.282496959234119,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-29 00:00:00",2017641,25577,0,0.0128879968632598,0.0704252905043233,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-30 00:00:00",2017953,25590,0,0.0154636032872052,0.0508269148062713,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-03-31 00:00:00",2018231,25605,0,0.0137763367134913,0.0586166471277843,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-01 00:00:00",2018495,25629,0,0.0130807623111527,0.0937316930287053,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-02 00:00:00",2018671,25629,0,0.0087193676476781,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-03 00:00:00",2018761,25653,0,0.00445837880466901,0.0936439189980101,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-04 00:00:00",2019003,25780,0,0.0119875507799091,0.49506880286906,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-05 00:00:00",2019323,25862,0,0.0158494068607129,0.318076027928627,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-06 00:00:00",2019704,25867,0,0.0188677096234728,0.0193333848890264,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-07 00:00:00",2020175,26004,0,0.0233202489077607,0.529632350098581,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-08 00:00:00",2020463,26012,0,0.0142561906765503,0.0307644977695739,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-09 00:00:00",2020630,26012,0,0.00826543223013735,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-10 00:00:00",2020759,26013,0,0.00638414751834824,0.00384437951714593,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-11 00:00:00",2021059,26025,0,0.0148459069092356,0.0461307807634644,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-12 00:00:00",2021370,26086,0,0.0153879723451913,0.234390009606148,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-13 00:00:00",2021842,26088,0,0.0233504999084779,0.00766694778808556,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-14 00:00:00",2022267,26092,0,0.0210204358204054,0.0153327200245324,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-15 00:00:00",2022589,26093,0,0.0159227243484663,0.00383259236547601,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-16 00:00:00",2022798,26093,0,0.0103332906487675,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-17 00:00:00",2022970,26093,0,0.00850307346556601,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-18 00:00:00",2023384,26092,0,0.0204649599351449,-0.003832445483463,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-19 00:00:00",2023875,26098,0,0.0242662786697928,0.022995554192856,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-20 00:00:00",2024368,26113,0,0.02435921190785,0.0574756686336118,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-21 00:00:00",2024824,26125,0,0.022525548714463,0.0459541224677364,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-22 00:00:00",2025313,26131,0,0.0241502471325903,0.0229665071770335,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-23 00:00:00",2025594,26131,0,0.0138743986731927,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-24 00:00:00",2025844,26135,0,0.0123420586751343,0.0153074891890858,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-25 00:00:00",2026338,26135,0,0.0243848983436039,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-26 00:00:00",2026940,26137,0,0.0297087652701573,0.00765257317773101,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-27 00:00:00",2027629,26138,0,0.0339921260619456,0.00382599380189004,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-28 00:00:00",2028267,26150,0,0.0314653223050173,0.0459101691024562,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-29 00:00:00",2028850,26154,0,0.028743750206457,0.0152963671128107,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-04-30 00:00:00",2029179,26154,0,0.0162160830026863,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-01 00:00:00",2029384,26154,0,0.0101026080005756,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-02 00:00:00",2030017,26177,0,0.0311917310868717,0.0879406591725931,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-03 00:00:00",2030774,26180,0,0.0372903281105528,0.0114604423730756,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-04 00:00:00",2031692,26188,0,0.0452044392926047,0.0305576776165011,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-05 00:00:00",2032521,26190,0,0.0408034288661864,0.00763708568810142,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-06 00:00:00",2033451,26191,0,0.045755984809013,0.00381825124093165,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-07 00:00:00",2034009,26191,0,0.0274410349696157,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-08 00:00:00",2034414,26191,0,0.0199114163211667,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-09 00:00:00",2035310,26222,0,0.044042166442032,0.118361269138254,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-10 00:00:00",2036491,26242,0,0.0580255587600906,0.0762718328121425,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-11 00:00:00",2037598,26247,0,0.0543582073281935,0.0190534258059599,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-12 00:00:00",2038753,26251,0,0.0566843901495781,0.0152398369337448,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-13 00:00:00",2039984,26250,0,0.0603800460379458,-0.00380937869033561,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-14 00:00:00",2040528,26250,0,0.0266668758186339,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2022-05-15 00:00:00",2041261,26251,0,0.035922075070766,0.00380952380952381,0
