"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-24 00:00:00",339658,5331,0,0.39963819737161,0.756000756000756,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-25 00:00:00",340845,5369,0,0.349469171931767,0.712811855186644,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-26 00:00:00",341714,5401,0,0.254954598131115,0.596014155336189,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-27 00:00:00",342305,5439,0,0.172951649625125,0.70357341233105,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-28 00:00:00",343104,5488,0,0.233417566205577,0.900900900900901,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-29 00:00:00",344322,5534,0,0.354994404029099,0.838192419825073,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-09-30 00:00:00",345674,5582,0,0.392655711804648,0.867365377665341,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-01 00:00:00",347084,5630,0,0.407898771675046,0.859906843425296,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-02 00:00:00",347972,5675,0,0.255845847114819,0.799289520426288,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-03 00:00:00",348669,5722,0,0.200303472693205,0.828193832599119,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-04 00:00:00",349231,5765,0,0.161184389779418,0.751485494582314,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-05 00:00:00",350204,5811,0,0.278612150696817,0.797918473547268,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-06 00:00:00",351338,5843,0,0.32381126429167,0.550679745310618,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-07 00:00:00",352504,5888,0,0.331874149679226,0.770152319014205,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-08 00:00:00",353425,5921,0,0.261273630937521,0.560461956521739,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-09 00:00:00",354033,5950,0,0.172030841055387,0.489782131396723,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-10 00:00:00",354476,5990,0,0.125129578316146,0.672268907563025,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-11 00:00:00",355001,6026,0,0.148105936650154,0.601001669449082,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-12 00:00:00",355843,6066,0,0.237182430472027,0.663790242283438,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-13 00:00:00",356772,6103,0,0.261070191067409,0.609957138147049,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-14 00:00:00",357550,6141,0,0.218066440191495,0.622644601015894,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-15 00:00:00",358345,6169,0,0.222346524961544,0.455951799381208,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-16 00:00:00",358739,6197,0,0.109949908607627,0.453882314799805,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-17 00:00:00",359247,6217,0,0.141607129417209,0.322736808132968,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-18 00:00:00",359495,6238,0,0.0690332835068908,0.337783496863439,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-19 00:00:00",359881,6258,0,0.107372842459561,0.320615581917281,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-20 00:00:00",360503,6287,0,0.172834909317247,0.463406839245765,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-21 00:00:00",361027,6316,0,0.145352465860201,0.461269285827899,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-22 00:00:00",361647,6333,0,0.17173230810992,0.269157694743509,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-23 00:00:00",362088,6347,0,0.121942114824677,0.221064266540344,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-24 00:00:00",362335,6358,0,0.0682154614347893,0.173310225303293,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-25 00:00:00",362672,6377,0,0.0930078518498075,0.298836111984901,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-26 00:00:00",363240,6393,0,0.156615343892002,0.250901677904971,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-27 00:00:00",363712,6412,0,0.129941636383658,0.297200062568434,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-28 00:00:00",364098,6428,0,0.106127925391519,0.249532127261385,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-29 00:00:00",364576,6437,0,0.131283335805195,0.140012445550716,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-30 00:00:00",364960,6451,0,0.105327832879838,0.21749262078608,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-10-31 00:00:00",365167,6459,0,0.0567185444980272,0.124011781119206,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-01 00:00:00",365372,6467,0,0.0561386981846662,0.123858182381174,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-02 00:00:00",365776,6486,0,0.110572238704663,0.293799288696459,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-03 00:00:00",366097,6494,0,0.0877586282314859,0.123342584027135,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-04 00:00:00",366424,6509,0,0.0893205898983056,0.230982445334155,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-05 00:00:00",366783,6517,0,0.0979739318385259,0.122906744507605,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-06 00:00:00",367062,6531,0,0.0760667751776936,0.214822771213749,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-07 00:00:00",367210,6542,0,0.0403201638960176,0.16842749961721,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-08 00:00:00",367369,6551,0,0.0432994744151848,0.137572607765209,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-09 00:00:00",367647,6561,0,0.0756732331797185,0.152648450618226,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-10 00:00:00",367857,6572,0,0.0571200091392015,0.16765736930346,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-11 00:00:00",368106,6583,0,0.0676893466754744,0.167376749847839,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-12 00:00:00",368346,6601,0,0.06519861126958,0.273431566155248,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-13 00:00:00",368646,6613,0,0.0814451629717711,0.181790637782154,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-14 00:00:00",368822,6623,0,0.0477422785002414,0.151217299259035,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-15 00:00:00",368979,6630,0,0.0425679596119537,0.105692284463234,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-16 00:00:00",369244,6638,0,0.0718198054631835,0.120663650075415,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-17 00:00:00",369437,6647,0,0.0522689603622537,0.135583006929798,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-18 00:00:00",369667,6655,0,0.0622568935975552,0.1203550473898,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-19 00:00:00",369867,6662,0,0.0541027465259274,0.105184072126221,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-20 00:00:00",370045,6672,0,0.0481254072409812,0.150105073551486,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-21 00:00:00",370200,6682,0,0.0418867975516491,0.149880095923261,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-22 00:00:00",370332,6693,0,0.0356564019448946,0.164621370847052,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-23 00:00:00",370522,6704,0,0.0513053152306579,0.16435081428358,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-24 00:00:00",370712,6708,0,0.0512790063747902,0.0596658711217184,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-25 00:00:00",370886,6714,0,0.0469367055827705,0.0894454382826476,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-26 00:00:00",371058,6727,0,0.0463754361178367,0.193625260649389,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-27 00:00:00",371177,6736,0,0.0320704579877,0.133789207670581,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-28 00:00:00",371262,6740,0,0.0229001258159854,0.0593824228028504,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-29 00:00:00",371346,6750,0,0.0226255312959581,0.148367952522255,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-11-30 00:00:00",371536,6755,0,0.0511652205759588,0.0740740740740741,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-01 00:00:00",371672,6771,0,0.0366047973816804,0.236861584011843,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-02 00:00:00",371803,6784,0,0.0352461309972234,0.191995273962487,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-03 00:00:00",371946,6787,0,0.0384612281234955,0.0442216981132076,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-04 00:00:00",372090,6794,0,0.038715297381878,0.103138352733166,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-05 00:00:00",372215,6800,0,0.0335940229514365,0.0883132175448925,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-06 00:00:00",372334,6804,0,0.0319707695820964,0.0588235294117647,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-07 00:00:00",372462,6808,0,0.0343777361186462,0.0587889476778366,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-08 00:00:00",372588,6816,0,0.0338289543631297,0.117508813160987,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-09 00:00:00",372711,6819,0,0.0330123353409128,0.0440140845070423,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-10 00:00:00",372868,6822,0,0.0421237902825514,0.043994720633524,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-11 00:00:00",373000,6829,0,0.0354012680090541,0.10260920551158,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-12 00:00:00",373115,6829,0,0.0308310991957105,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-13 00:00:00",373240,6833,0,0.0335017353898932,0.0585737296822375,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-14 00:00:00",373564,6842,0,0.0868074161397492,0.131713742133763,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-15 00:00:00",373860,6846,0,0.0792367572892463,0.0584624378836597,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-16 00:00:00",374402,6855,0,0.144974054458888,0.131463628396144,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-17 00:00:00",375019,6859,0,0.164796128225811,0.0583515681983953,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-18 00:00:00",375810,6861,0,0.210922646585906,0.0291587694999271,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-19 00:00:00",376375,6866,0,0.150341928101966,0.0728756740999854,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-20 00:00:00",377056,6872,0,0.180936565924942,0.0873871249635887,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-21 00:00:00",379379,6877,0,0.616088856827633,0.0727590221187427,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-22 00:00:00",382371,6880,0,0.7886572530372,0.0436236731132761,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-23 00:00:00",386164,6885,0,0.99196853317851,0.0726744186046512,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-24 00:00:00",390737,6888,0,1.18421188924913,0.0435729847494553,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-25 00:00:00",395750,6894,0,1.28296014966589,0.0871080139372822,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-26 00:00:00",398696,6898,0,0.744409349336702,0.058021467943139,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-27 00:00:00",400560,6904,0,0.46752412865943,0.0869817338358945,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-28 00:00:00",405745,6911,0,1.29443778709806,0.101390498261877,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-29 00:00:00",410445,6916,0,1.15836301125091,0.0723484300390682,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-30 00:00:00",415443,6926,0,1.21770273727296,0.144592249855408,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-12-31 00:00:00",420342,6937,0,1.17922314252497,0.158821830782558,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-01 00:00:00",424340,6947,0,0.951130270113384,0.144154533660084,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-02 00:00:00",426656,6958,0,0.545788754300797,0.15834173024327,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-03 00:00:00",428796,6969,0,0.501575039375984,0.158091405576315,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-04 00:00:00",432807,6981,0,0.935409845241094,0.172191132156694,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-05 00:00:00",436586,6988,0,0.873137449255673,0.100272167311273,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-06 00:00:00",440024,7005,0,0.787473716518624,0.24327418431597,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-07 00:00:00",442187,7012,0,0.491564096503827,0.0999286224125625,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-08 00:00:00",443339,7020,0,0.260523262782488,0.114090131203651,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-09 00:00:00",444124,7030,0,0.177065405930902,0.142450142450142,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-10 00:00:00",446268,7042,0,0.482748061352235,0.170697012802276,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-11 00:00:00",448728,7066,0,0.551238269380731,0.340812269241693,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-12 00:00:00",450997,7090,0,0.505651530548573,0.339654684404189,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-13 00:00:00",453128,7109,0,0.472508686310552,0.267983074753173,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-14 00:00:00",454556,7117,0,0.315142741123921,0.112533408355606,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-15 00:00:00",456279,7131,0,0.379051206012021,0.196712097794014,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-16 00:00:00",457322,7147,0,0.22858821028362,0.224372458280746,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-17 00:00:00",458203,7162,0,0.192643257923301,0.20987827060305,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-18 00:00:00",459486,7184,0,0.28000689650657,0.307176766266406,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-19 00:00:00",459959,7190,0,0.102941112460445,0.0835189309576837,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-20 00:00:00",460602,7212,0,0.139795068690905,0.305980528511822,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-21 00:00:00",461252,7226,0,0.14111966513389,0.194120909595119,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-22 00:00:00",461733,7236,0,0.104281390649797,0.138389150290617,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-23 00:00:00",462107,7244,0,0.0809991921738321,0.110558319513543,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-24 00:00:00",462514,7265,0,0.0880748398098276,0.289895085588073,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-25 00:00:00",463047,7280,0,0.115239754904716,0.206469373709566,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-26 00:00:00",463465,7292,0,0.0902716138966455,0.164835164835165,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-27 00:00:00",463921,7303,0,0.098389306635884,0.150850246845858,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-28 00:00:00",464383,7311,0,0.0995859208787703,0.109544023004245,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-29 00:00:00",464754,7327,0,0.0798909520805025,0.218848310764601,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-30 00:00:00",464930,7331,0,0.0378694965508635,0.0545926027023338,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-01-31 00:00:00",465158,7337,0,0.0490396403759706,0.0818442231619152,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-01 00:00:00",465477,7343,0,0.0685788484772916,0.081777293171596,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-02 00:00:00",465792,7346,0,0.0676725165797666,0.0408552362794498,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-03 00:00:00",466126,7353,0,0.0717058257763122,0.0952899537163082,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-04 00:00:00",466289,7355,0,0.0349690856120448,0.0271997824017408,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-05 00:00:00",466455,7356,0,0.0356002393365488,0.0135961930659415,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-06 00:00:00",466539,7363,0,0.0180081679904814,0.0951604132680805,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-07 00:00:00",466677,7373,0,0.0295795206831583,0.135814206165965,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-08 00:00:00",466840,7385,0,0.0349277980273294,0.16275600162756,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-09 00:00:00",467001,7397,0,0.0344871904721104,0.16249153689912,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-10 00:00:00",467153,7407,0,0.0325481101753529,0.135189941868325,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-11 00:00:00",467288,7417,0,0.0288984551099961,0.135007425408397,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-12 00:00:00",467399,7421,0,0.0237540874150417,0.0539301604422273,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-13 00:00:00",467498,7424,0,0.021181046600442,0.0404258186228271,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-14 00:00:00",467575,7426,0,0.0164706586980051,0.0269396551724138,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-15 00:00:00",467691,7428,0,0.0248088541945143,0.0269323996768112,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-16 00:00:00",467860,7429,0,0.0361349694563291,0.0134625740441572,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-17 00:00:00",467975,7430,0,0.0245800025648698,0.0134607618791224,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-18 00:00:00",468234,7435,0,0.0553448367968374,0.0672947510094213,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-19 00:00:00",468284,7438,0,0.0106784214730242,0.0403496973772697,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-20 00:00:00",468345,7438,0,0.0130262831956676,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-21 00:00:00",468379,7440,0,0.0072596056325999,0.0268889486421081,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-22 00:00:00",468426,7441,0,0.0100346087249855,0.0134408602150538,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-23 00:00:00",468495,7446,0,0.0147301815014538,0.0671952694530305,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-24 00:00:00",468564,7450,0,0.014728012038549,0.05372011818426,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-25 00:00:00",468606,7454,0,0.00896355673931416,0.0536912751677852,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-26 00:00:00",468625,7458,0,0.0040545788999714,0.0536624631070566,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-27 00:00:00",468674,7460,0,0.0104561216324353,0.026816840976133,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-02-28 00:00:00",468727,7462,0,0.0113085001514912,0.0268096514745308,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-01 00:00:00",468770,7463,0,0.00917378346030845,0.013401232913428,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-02 00:00:00",468786,7467,0,0.0034131877039913,0.0535977488945464,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-03 00:00:00",468850,7473,0,0.0136522848378578,0.0803535556448373,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-04 00:00:00",468895,7476,0,0.00959795243681348,0.0401445202729827,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-05 00:00:00",468930,7476,0,0.0074643576920206,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-06 00:00:00",468966,7476,0,0.00767705201202738,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-07 00:00:00",469007,7476,0,0.00874263805904906,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-08 00:00:00",469047,7477,0,0.00852865735479428,0.0133761369716426,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-09 00:00:00",469095,7482,0,0.0102335160442344,0.0668717400026749,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-10 00:00:00",469134,7484,0,0.00831388098359607,0.0267308206361935,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-11 00:00:00",469153,7484,0,0.0040500155605861,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-12 00:00:00",469170,7485,0,0.0036235513787613,0.0133618385889898,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-13 00:00:00",469184,7486,0,0.00298399300893066,0.0133600534402138,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-14 00:00:00",469222,7486,0,0.00809916791706452,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-15 00:00:00",469291,7486,0,0.0147051928511451,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-16 00:00:00",469329,7488,0,0.00809732127826871,0.0267165375367352,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-17 00:00:00",469393,7488,0,0.0136364895414517,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-18 00:00:00",469419,7488,0,0.00553906854171238,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-19 00:00:00",469441,7489,0,0.00468664455422554,0.0133547008547009,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-20 00:00:00",469455,7489,0,0.00298227040245739,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-21 00:00:00",469469,7489,0,0.00298218146574219,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-22 00:00:00",469494,7489,0,0.00532516523987739,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-23 00:00:00",469523,7491,0,0.00617686275010969,0.0267058352249967,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-24 00:00:00",469544,7491,0,0.00447262434428132,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-25 00:00:00",469604,7491,0,0.0127783551701225,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-26 00:00:00",469611,7492,0,0.00149061762676638,0.013349352556401,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-27 00:00:00",469621,7492,0,0.00212942201098356,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-28 00:00:00",469656,7492,0,0.00745281833648836,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-29 00:00:00",469679,7492,0,0.00489720135588601,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-30 00:00:00",469704,7492,0,0.00532278428458586,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-03-31 00:00:00",469758,7497,0,0.0114966021153748,0.0667378537106247,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-04-01 00:00:00",469784,7500,0,0.00553476470863721,0.040016006402561,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-04-02 00:00:00",469806,7504,0,0.00468300325255862,0.0533333333333333,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-04-03 00:00:00",469819,7504,0,0.00276709961132893,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-04-04 00:00:00",469843,7508,0,0.00510835023700617,0.0533049040511727,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-04-05 00:00:00",469879,7508,0,0.00766213394687161,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-04-06 00:00:00",469916,7508,0,0.00787436765635408,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2022-04-07 00:00:00",469979,7508,0,0.0134066514015271,0,0
