"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-27",   46.57,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-28",   52.00,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-29",   52.86,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-11-30",   48.29,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-01",   56.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-02",   69.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-03",   70.14,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-04",   70.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-05",   79.71,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-06",   81.14,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-07",   88.14,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-08",   89.14,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-09",   87.86,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-10",   88.14,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-11",   88.43,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-12",   87.86,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-13",   90.57,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-14",   86.43,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-15",   97.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-16",  109.29,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-17",  111.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-18",  114.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-19",  187.71,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-20",  228.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-21",  270.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-22",  336.00,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-23",  419.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-24",  420.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-25",  418.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-26",  305.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-27",  647.71,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-28",  725.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-29",  843.57,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-30",  943.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-12-31",  949.86,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-01",  955.71,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-02",  980.43,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-03", 1309.71,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-04", 1411.29,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-05", 1333.00,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-06", 1467.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-07", 1493.71,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-08", 1521.71,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-09", 2503.57,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-10", 2065.57,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-11", 2083.71,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-12", 2269.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-13", 2272.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-14", 2263.86,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-15", 2252.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-16", 2136.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-17", 2036.43,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-18", 1990.00,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-19", 2001.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-20", 1894.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-21", 1886.00,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-22", 1873.57,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-23", 1605.86,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-24", 1570.14,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-25", 1502.57,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-26", 1316.86,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-27", 1239.86,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-28", 1228.29,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-29", 1222.71,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-30",  959.71,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-01-31",  865.43,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-01",  807.00,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-02",  729.71,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-03",  639.14,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-04",  635.00,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-05",  631.57,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-06",  361.00,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-07",  428.86,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-08",  929.00,    2.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-09",  957.00,    2.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-10",  969.14,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-11",  967.43,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-12",  966.14,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-13", 1042.14,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-14",  962.43,    4.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-15",  414.71,    4.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-16",  360.71,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-17",  309.14,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-18",  308.14,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-19",  307.00,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-20",  137.14,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-21",  191.43,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-22",  177.86,    1.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-23",  169.00,    1.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-24",  274.86,    1.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-25",  274.43,    1.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-26",  273.71,    1.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-27",  309.71,    1.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-02-28",  225.14,    5.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-01",  224.00,    3.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-02",  194.00,    3.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-03",   71.57,    3.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-04",   72.14,    4.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-05",   72.71,    4.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-06",   65.86,    4.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-07",   41.57,    2.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-08",   33.14,    2.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-09",   38.71,    2.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-10",   16.00,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-11",   15.29,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-12",   14.86,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-13",  -12.29,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-14",   -6.14,    2.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-15",  -15.86,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-16",  -26.86,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-17",    3.14,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-18",    3.00,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-19",    3.14,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-20",   39.57,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-21",   54.86,    1.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-22",   74.43,    1.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-23",  101.43,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-24",  103.43,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-25",  103.57,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-26",  104.71,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-27",  117.14,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-28",  117.71,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-29",  121.43,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-30",  125.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-03-31",  124.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-01",  125.29,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-02",  124.29,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-03",   74.00,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-04",  130.71,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-05",  114.71,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-06",   94.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-07",  134.71,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-08",  135.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-09",  135.00,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-10",  135.00,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-11",   70.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-12",  163.00,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-13",  163.86,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-14",  157.43,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-15",  157.14,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-16",  158.71,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-17",  158.86,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-18",  247.29,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-19",  155.14,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-20",  155.57,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-21",  206.86,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-22",  208.86,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-23",  210.29,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-24",  212.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-25",  263.14,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-26",  264.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-27",  265.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-28",  299.29,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-29",  300.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-04-30",  299.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-01",  299.14,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-02",  356.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-03",  357.29,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-04",  358.00,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-05",  372.14,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-06",  372.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-07",  372.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-08",  371.86,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-09",  373.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-10",  373.14,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-11",  372.71,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-12",  348.86,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-13",  349.29,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-14",  349.14,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-15",  349.71,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-16",  501.00,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-17",  502.00,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-18",  502.57,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-19",  601.71,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-20",  601.00,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-21",  602.57,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-22",  601.00,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-23",  551.14,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-24",  551.29,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-25",  550.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-26",  530.71,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-27",  532.71,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-28",  534.00,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-29",  535.14,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-30",  523.57,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-05-31",  526.43,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-01",  528.57,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-02",  524.29,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-03",  524.57,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-04",  523.43,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-05",  523.43,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-06",  538.86,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-07",  534.43,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-08",  531.57,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-09",  518.14,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-10",  515.43,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-11",  516.29,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-12",  516.14,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-13",  487.43,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-14",  486.86,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-15",  487.71,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-16",  403.29,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-17",  404.71,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-18",  404.00,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2022-06-19",  403.86,    1.00,    0.00,    0.00,881549
