"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-15 00:00:00",552898,7680,0,0.592385589165311,1.72185430463576,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-16 00:00:00",553407,7680,0,0.0920603800339303,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-17 00:00:00",553407,7680,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-18 00:00:00",557029,7680,0,0.654491179186385,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-19 00:00:00",557029,7680,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-20 00:00:00",557029,7680,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-21 00:00:00",560351,7680,0,0.596378285511167,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-22 00:00:00",562463,7799,0,0.376906617459414,1.54947916666667,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-23 00:00:00",563955,7799,0,0.265261892782281,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-24 00:00:00",563955,7799,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-25 00:00:00",563955,7799,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-26 00:00:00",563955,7799,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-27 00:00:00",567997,7799,0,0.716723852080396,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-28 00:00:00",570470,7799,0,0.435389623536744,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-29 00:00:00",573032,7858,0,0.449103370904693,0.756507244518528,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-30 00:00:00",575501,7858,0,0.43086599003197,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-12-31 00:00:00",575501,7858,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-01 00:00:00",575501,7858,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-02 00:00:00",575501,7858,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-03 00:00:00",575501,7858,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-04 00:00:00",587386,7858,0,2.06515714134293,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-05 00:00:00",592028,8019,0,0.790281007718945,2.04886739628404,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-06 00:00:00",596296,8019,0,0.72091184876391,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-07 00:00:00",596296,8019,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-08 00:00:00",608000,8019,0,1.96278358399184,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-09 00:00:00",608000,8019,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-10 00:00:00",608000,8019,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-11 00:00:00",619061,8019,0,1.81924342105263,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-12 00:00:00",626336,8201,0,1.17516690600765,2.26960967701708,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-13 00:00:00",631301,8201,0,0.792705512696061,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-14 00:00:00",631301,8201,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-15 00:00:00",645410,8201,0,2.23490854600262,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-16 00:00:00",645410,8201,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-17 00:00:00",645410,8201,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-18 00:00:00",657146,8201,0,1.81837901488976,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-19 00:00:00",664910,8317,0,1.18147261034839,1.41446165101817,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-20 00:00:00",669705,8317,0,0.721150230858312,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-21 00:00:00",669705,8317,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-22 00:00:00",682363,8317,0,1.89008593335872,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-23 00:00:00",682363,8317,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-24 00:00:00",682363,8317,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-25 00:00:00",693914,8317,0,1.69279401139863,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-26 00:00:00",699859,8501,0,0.856734408010214,2.21233617891067,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-27 00:00:00",703366,8501,0,0.501100936045689,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-28 00:00:00",703366,8501,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-29 00:00:00",712288,8501,0,1.268471890879,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-30 00:00:00",712288,8501,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-01-31 00:00:00",712288,8501,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-01 00:00:00",719703,8501,0,1.0410115009659,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-02 00:00:00",722589,8657,0,0.400998745315776,1.83507822609105,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-03 00:00:00",722589,8657,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-04 00:00:00",724912,8657,0,0.321482889996942,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-05 00:00:00",729700,8657,0,0.660493963405213,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-06 00:00:00",729700,8657,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-07 00:00:00",729700,8657,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-08 00:00:00",733153,8657,0,0.473208167740167,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-09 00:00:00",735422,8829,0,0.309485196132322,1.98683146586577,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-10 00:00:00",736703,8829,0,0.174185705622078,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-11 00:00:00",736703,8829,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-12 00:00:00",739566,8829,0,0.38862336653984,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-13 00:00:00",739566,8829,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-14 00:00:00",739566,8829,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-15 00:00:00",741648,8829,0,0.281516456949076,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-16 00:00:00",743285,8948,0,0.220724656440791,1.34783101143957,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-17 00:00:00",743773,8948,0,0.0656544932293804,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-18 00:00:00",743773,8948,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-19 00:00:00",745530,8948,0,0.236227988915973,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-20 00:00:00",745530,8948,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-21 00:00:00",745530,8948,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-22 00:00:00",746825,8948,0,0.173701930170483,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-23 00:00:00",747702,9085,0,0.117430455595354,1.53106839517211,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-24 00:00:00",748057,9085,0,0.0474788084022779,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-25 00:00:00",748057,9085,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-26 00:00:00",748849,9085,0,0.105874284980957,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-27 00:00:00",748849,9085,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-02-28 00:00:00",748849,9085,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-01 00:00:00",754073,9085,0,0.697603922820221,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-02 00:00:00",754511,9171,0,0.0580845621047299,0.946615299944964,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-03 00:00:00",755022,9171,0,0.0677259841142144,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-04 00:00:00",755022,9171,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-05 00:00:00",755547,9171,0,0.0695343976731804,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-06 00:00:00",755547,9171,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-07 00:00:00",755547,9171,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-08 00:00:00",755968,9171,0,0.0557212191961586,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-09 00:00:00",756257,9262,0,0.0382291313918049,0.992258205212082,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-10 00:00:00",756359,9262,0,0.0134874784630093,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-11 00:00:00",756359,9262,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-12 00:00:00",756778,9262,0,0.0553969741881831,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-13 00:00:00",756778,9262,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-14 00:00:00",756778,9262,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-15 00:00:00",757017,9262,0,0.0315812563261617,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-16 00:00:00",757265,9349,0,0.0327601625855166,0.939321960699633,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-17 00:00:00",757334,9349,0,0.00911173763477779,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-18 00:00:00",757334,9349,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-19 00:00:00",757551,9349,0,0.0286531437912467,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-20 00:00:00",757551,9349,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-21 00:00:00",757551,9349,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-22 00:00:00",757807,9349,0,0.0337931043586504,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-23 00:00:00",757985,9402,0,0.0234888302694486,0.566905551395871,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-24 00:00:00",758064,9402,0,0.0104223698358147,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-25 00:00:00",758064,9402,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-26 00:00:00",758294,9402,0,0.03034044618924,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-27 00:00:00",758294,9402,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-28 00:00:00",758294,9402,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-29 00:00:00",758463,9402,0,0.0222868702640401,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-30 00:00:00",758463,9445,0,0,0.45734950010636,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-03-31 00:00:00",758463,9445,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-01 00:00:00",758463,9445,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-02 00:00:00",759048,9445,0,0.0771296688170682,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-03 00:00:00",759048,9445,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-04 00:00:00",759048,9445,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-05 00:00:00",759175,9445,0,0.0167314847018897,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-06 00:00:00",759393,9454,0,0.0287153818289591,0.0952885124404447,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-07 00:00:00",759475,9454,0,0.0107980979545505,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-08 00:00:00",759475,9454,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-09 00:00:00",759721,9454,0,0.0323907962737417,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-10 00:00:00",759721,9454,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-11 00:00:00",759721,9454,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-12 00:00:00",760025,9454,0,0.0400146896031569,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-13 00:00:00",760293,9475,0,0.0352619979605934,0.222128199703829,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-14 00:00:00",760377,9475,0,0.0110483721407405,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-15 00:00:00",760377,9475,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-16 00:00:00",760781,9475,0,0.0531315386972515,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-17 00:00:00",760781,9475,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-18 00:00:00",760781,9475,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-19 00:00:00",761116,9475,0,0.0440336969508965,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-20 00:00:00",761356,9510,0,0.0315326441698769,0.369393139841689,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-21 00:00:00",761487,9510,0,0.0172061427242972,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-22 00:00:00",761487,9510,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-23 00:00:00",762036,9510,0,0.0720957810179294,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-24 00:00:00",762036,9510,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-25 00:00:00",762036,9510,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-26 00:00:00",762557,9510,0,0.068369473358214,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-27 00:00:00",763072,9529,0,0.0675359350186281,0.199789695057834,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-28 00:00:00",763188,9529,0,0.0152017109787805,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-29 00:00:00",763188,9529,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-04-30 00:00:00",763782,9529,0,0.0778314124435919,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-01 00:00:00",763782,9529,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-02 00:00:00",763782,9529,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-03 00:00:00",764451,9529,0,0.0875904381093034,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-04 00:00:00",765186,9533,0,0.0961474312938305,0.0419771224682548,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-05 00:00:00",765490,9533,0,0.0397289025152055,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-06 00:00:00",765490,9533,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-07 00:00:00",766593,9533,0,0.14409071313799,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-08 00:00:00",766593,9533,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-09 00:00:00",766593,9533,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-10 00:00:00",767422,9533,0,0.108140825705426,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-11 00:00:00",768358,9555,0,0.121966792716393,0.230777299905591,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-12 00:00:00",768869,9555,0,0.0665054570916161,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-13 00:00:00",768869,9555,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-14 00:00:00",770128,9555,0,0.163747010218906,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-15 00:00:00",770128,9555,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-16 00:00:00",770128,9555,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-17 00:00:00",771256,9555,0,0.146469158373673,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-18 00:00:00",772205,9571,0,0.123046044374371,0.167451596023025,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-19 00:00:00",772205,9571,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-20 00:00:00",772205,9571,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-21 00:00:00",772205,9571,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-22 00:00:00",776165,9587,0,0.512817192325872,0.167171664402884,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-23 00:00:00",772205,9571,0,-0.510200794934067,-0.166892667153437,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-24 00:00:00",772205,9571,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-25 00:00:00",776165,9587,0,0.512817192325872,0.167171664402884,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-26 00:00:00",776165,9587,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-27 00:00:00",776165,9587,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-28 00:00:00",776165,9587,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-29 00:00:00",776165,9587,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-30 00:00:00",776165,9587,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-05-31 00:00:00",776165,9587,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-01 00:00:00",780019,9602,0,0.49654390496866,0.156461875456347,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-02 00:00:00",780019,9602,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-03 00:00:00",780019,9602,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-04 00:00:00",780019,9602,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-05 00:00:00",780019,9602,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-06 00:00:00",780019,9602,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-07 00:00:00",780019,9602,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-08 00:00:00",784302,9614,0,0.549089188853092,0.124973963757551,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-09 00:00:00",784302,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-10 00:00:00",784302,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-11 00:00:00",784302,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-12 00:00:00",784302,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-13 00:00:00",784302,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-14 00:00:00",784302,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-15 00:00:00",788289,9614,0,0.508350099833992,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-16 00:00:00",788289,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-17 00:00:00",788289,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-18 00:00:00",788289,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-19 00:00:00",788289,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-20 00:00:00",788289,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-21 00:00:00",788289,9614,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-22 00:00:00",792208,9679,0,0.497152693999282,0.676097358019555,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-23 00:00:00",792208,9679,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-24 00:00:00",792208,9679,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-25 00:00:00",792208,9679,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-26 00:00:00",792208,9679,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-27 00:00:00",792208,9679,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-28 00:00:00",792208,9679,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-29 00:00:00",796196,9688,0,0.503403146648355,0.0929848124806282,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-06-30 00:00:00",796611,9688,0,0.0521228441238087,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-01 00:00:00",796611,9688,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-02 00:00:00",796611,9688,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-03 00:00:00",796611,9688,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-04 00:00:00",796611,9688,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-05 00:00:00",799184,9688,0,0.322993280283601,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-06 00:00:00",800176,9703,0,0.124126609141324,0.154830718414533,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-07 00:00:00",800648,9703,0,0.0589870228549719,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-08 00:00:00",800648,9703,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-09 00:00:00",800648,9703,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-10 00:00:00",800648,9703,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-11 00:00:00",802455,9703,0,0.225692189326645,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-12 00:00:00",803961,9703,0,0.187674075181786,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-13 00:00:00",805363,9718,0,0.174386568502701,0.154591363495826,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-14 00:00:00",805836,9718,0,0.05873128018049,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-15 00:00:00",805836,9718,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-16 00:00:00",805836,9718,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-17 00:00:00",805836,9718,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-18 00:00:00",805363,9718,0,-0.0586968067944346,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-19 00:00:00",805363,9718,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-20 00:00:00",810664,9759,0,0.658212507900164,0.421897509775674,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-21 00:00:00",811227,9759,0,0.0694492416093474,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-22 00:00:00",811227,9759,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-23 00:00:00",811227,9759,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-24 00:00:00",811227,9759,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-25 00:00:00",813148,9759,0,0.236801782978131,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-26 00:00:00",814855,9759,0,0.209924884522867,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-27 00:00:00",816588,9782,0,0.212675874848899,0.235679885234143,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-28 00:00:00",817159,9782,0,0.0699251029895125,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-29 00:00:00",817159,9782,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-30 00:00:00",817159,9782,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-07-31 00:00:00",817159,9782,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-08-01 00:00:00",818389,9782,0,0.150521501935364,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-08-02 00:00:00",818389,9782,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-08-03 00:00:00",822356,9817,0,0.484732810436113,0.357800040891433,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2022-08-04 00:00:00",822796,9817,0,0.0535048081366221,0,0
