"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-10",  675.43,    1.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-11",  684.14,    1.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-12",  658.29,    2.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-13",  647.14,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-14",  628.00,    2.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-15",  654.00,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-16",  662.43,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-17",  699.00,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-18",  750.86,    3.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-19",  766.57,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-20",  808.71,    2.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-21",  828.29,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-22",  841.71,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-23",  835.00,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-24",  831.57,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-25",  755.57,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-26",  758.29,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-27",  742.00,    3.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-28",  772.43,    3.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-29",  784.71,    3.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-30",  775.57,    3.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-10-31",  770.71,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-01",  820.00,    3.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-02",  847.43,    3.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-03",  853.43,    3.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-04",  835.00,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-05",  867.14,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-06",  899.29,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-07",  928.29,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-08",  944.86,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-09",  963.00,    2.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-10",  985.14,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-11", 1006.00,    1.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-12", 1014.00,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-13", 1048.43,    2.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-14", 1098.71,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-15", 1132.29,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-16", 1137.14,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-17", 1110.86,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-18", 1078.57,    3.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-19", 1066.14,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-20", 1043.71,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-21",  982.14,    2.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-22",  917.43,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-23",  895.14,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-24",  839.14,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-25",  820.00,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-26",  739.29,    2.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-27",  656.71,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-28",  581.71,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-29",  525.00,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-11-30",  423.86,    1.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-01",  388.57,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-02",  302.29,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-03",  271.00,    1.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-04",  247.71,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-05",  244.71,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-06",  233.57,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-07",  250.14,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-08",  251.14,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-09",  265.86,    0.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-10",  277.71,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-11",  263.14,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-12",  249.86,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-13",  237.71,    1.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-14",  245.43,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-15",  242.00,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-16",  217.71,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-17",  200.57,    0.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-18",  194.57,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-19",  208.00,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-20",  210.14,    0.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-21",  186.00,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-22",  191.00,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-23",  238.71,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-24",  275.00,    1.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-25",  348.29,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-26",  357.86,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-27",  403.00,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-28",  476.71,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-29",  572.43,    3.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-30",  654.71,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-12-31",  798.14,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-01",  862.86,    1.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-02", 1103.86,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-03", 1443.57,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-04", 1878.57,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-05", 2491.43,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-06", 3107.00,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-07", 3743.86,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-08", 4465.43,    1.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-09", 5039.14,    0.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-10", 5367.57,    0.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-11", 5793.71,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-12", 6113.43,    1.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-13", 6205.71,    1.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-14", 6378.00,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-15", 6201.43,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-16", 5908.00,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-17", 6076.00,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-18", 5913.29,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-19", 5872.43,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-20", 6025.43,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-21", 5909.57,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-22", 6024.57,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-23", 5856.71,    2.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-24", 5306.00,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-25", 4838.57,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-26", 4211.43,    2.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-27", 3626.43,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-28", 2932.86,    2.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-29", 2294.86,    2.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-30", 2067.43,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-01-31", 1884.14,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-01", 1741.71,    2.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-02", 1546.86,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-03", 1273.71,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-04", 1215.57,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-05", 1260.86,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-06", 1223.00,    2.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-07", 1201.71,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-08", 1135.29,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-09", 1134.71,    3.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-10", 1164.14,    3.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-11", 1122.57,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-12", 1052.43,    3.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-13",  976.14,    3.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-14",  863.57,    2.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-15",  824.14,    2.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-16",  682.00,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-17",  543.43,    2.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-18",  472.14,    1.86,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-19",  361.14,    2.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-20",  344.29,    1.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-21",  369.71,    1.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-22",  337.14,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-23",  280.00,    1.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-24",  367.00,    1.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-25",  368.00,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-26",  359.86,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-27",  316.43,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-02-28",  323.71,    1.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-01",  330.86,    1.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-02",  365.86,    1.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-03",  282.71,    1.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-04",  259.43,    0.71,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-05",  258.86,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-06",  268.29,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-07",  206.71,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-08",  173.86,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-09",  151.86,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-10",  111.86,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-11",  110.71,    0.57,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-12",   69.14,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-13",   98.86,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-14",   91.14,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-15",   94.14,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-16",   97.71,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-17",  121.43,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-18",  124.86,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-19",  135.71,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-20",   96.57,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-21",  101.86,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-22",   98.29,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-23",   81.71,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-24",   86.14,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-25",   61.71,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-26",   74.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-27",   74.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-28",   79.43,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-29",   62.00,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-30",   77.71,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-03-31",   49.57,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-01",   65.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-02",   41.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-03",   41.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-04",   42.71,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-05",   58.43,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-06",   42.71,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-07",   56.57,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-08",   40.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-09",   40.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-10",   57.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-11",   46.00,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-12",   43.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-13",   43.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-14",   35.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-15",   35.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-16",   45.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-17",   28.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-18",   36.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-19",   23.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-20",   23.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-21",   41.57,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-22",   41.57,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2022-04-23",   31.57,    0.14,    0.00,    0.00,10627165
