"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-04",   25.48,    0.54,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-05",   25.96,    0.57,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-06",   27.00,    0.57,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-07",   28.16,    0.59,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-08",   29.24,    0.65,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-09",   29.97,    0.71,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-10",   30.95,    0.71,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-11",   30.85,    0.72,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-12",   30.90,    0.80,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-13",   31.15,    0.83,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-14",   32.28,    0.84,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-15",   34.55,    0.86,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-16",   36.70,    0.91,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-17",   38.90,    0.92,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-18",   41.29,    0.93,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-19",   41.90,    0.90,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-20",   45.33,    0.90,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-21",   49.42,    0.92,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-22",   50.96,    0.93,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-23",   51.36,    0.89,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-24",   54.01,    0.95,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-25",   53.98,    1.01,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-26",   55.85,    1.09,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-27",   55.88,    1.13,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-28",   54.69,    1.16,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-29",   54.48,    1.16,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-30",   55.42,    1.25,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-31",   52.32,    1.27,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-01",   51.86,    1.31,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-02",   50.71,    1.33,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-03",   50.60,    1.37,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-04",   50.69,    1.38,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-05",   49.63,    1.41,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-06",   49.57,    1.39,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-07",   48.88,    1.38,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-08",   47.83,    1.30,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-09",   47.38,    1.30,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-10",   45.89,    1.37,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-11",   42.46,    1.35,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-12",   40.34,    1.43,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-13",   36.60,    1.41,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-14",   34.44,    1.40,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-15",   32.70,    1.43,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-16",   30.48,    1.39,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-17",   27.68,    1.30,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-18",   25.81,    1.28,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-19",   23.75,    1.11,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-20",   22.21,    1.12,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-21",   20.64,    1.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-22",   20.21,    1.02,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-23",   20.05,    1.01,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-24",   19.55,    0.91,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-25",   17.83,    0.95,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-26",   17.33,    1.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-27",   15.90,    0.94,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-28",   15.57,    0.95,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-29",   15.23,    0.92,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-30",   14.70,    0.85,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-01",   13.25,    0.93,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-02",   13.11,    0.86,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-03",   12.00,    0.75,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-04",   11.60,    0.74,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-05",   11.27,    0.68,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-06",   10.89,    0.63,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-07",   10.26,    0.61,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-08",    9.88,    0.48,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-09",    8.84,    0.47,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-10",    8.63,    0.50,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-11",    8.11,    0.48,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-12",    7.33,    0.48,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-13",    7.21,    0.52,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-14",    6.89,    0.51,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-15",    6.09,    0.52,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-16",    5.61,    0.51,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-17",    4.99,    0.48,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-18",    4.45,    0.42,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-19",    4.43,    0.39,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-20",    4.46,    0.34,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-21",    4.36,    0.28,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-22",    4.12,    0.26,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-23",    3.91,    0.25,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-24",    3.68,    0.22,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-25",    3.52,    0.20,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-26",    3.41,    0.18,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-27",    3.36,    0.19,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-28",    3.25,    0.21,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-29",    2.99,    0.20,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-30",    2.83,    0.13,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-31",    2.70,    0.13,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-01",    2.43,    0.13,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-02",    2.12,    0.14,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-03",    2.00,    0.13,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-04",    1.93,    0.08,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-05",    2.09,    0.08,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-06",    2.27,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-07",    2.37,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-08",    2.96,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-09",    3.42,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-10",    3.82,    0.08,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-11",    4.43,    0.08,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-12",    6.28,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-13",    5.74,    0.08,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-14",    6.32,    0.07,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-15",    6.72,    0.08,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-16",    7.11,    0.07,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-17",    7.28,    0.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-18",    7.76,    0.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-19",    7.66,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-20",   10.17,    0.05,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-21",   11.60,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-22",   14.21,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-23",   16.53,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-24",   18.63,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-25",   22.55,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-26",   28.08,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-27",   35.89,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-28",   47.63,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-29",   54.31,    0.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-30",   59.44,    0.07,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-31",   62.16,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-01",   69.41,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-02",   77.59,    0.11,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-03",   84.98,    0.12,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-04",   87.63,    0.16,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-05",   93.44,    0.16,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-06",   94.98,    0.16,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-07",   96.07,    0.18,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-08",   93.48,    0.19,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-09",   88.86,    0.19,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-10",   82.61,    0.23,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-11",   76.49,    0.28,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-12",   69.91,    0.31,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-13",   66.31,    0.33,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-14",   62.53,    0.36,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-15",   57.77,    0.40,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-16",   53.58,    0.49,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-17",   49.06,    0.52,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-18",   43.98,    0.54,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-19",   40.21,    0.61,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-20",   36.68,    0.63,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-21",   35.06,    0.61,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-22",   32.82,    0.62,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-23",   29.48,    0.60,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-24",   25.61,    0.56,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-25",   22.19,    0.55,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-26",   18.81,    0.50,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-27",   17.08,    0.51,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-28",   16.45,    0.50,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-01",   14.72,    0.50,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-02",   12.28,    0.46,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-03",   10.24,    0.46,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-04",    8.95,    0.42,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-05",    7.28,    0.38,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-06",    6.65,    0.35,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-07",    6.33,    0.35,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-08",    5.59,    0.30,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-09",    4.42,    0.27,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-10",    3.86,    0.23,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-11",    3.37,    0.21,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-12",    2.94,    0.17,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-13",    2.68,    0.15,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-14",    2.50,    0.11,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-15",    2.16,    0.11,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-16",    2.27,    0.11,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-17",    1.97,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-18",    1.66,    0.10,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-19",    1.34,    0.09,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-20",    1.22,    0.09,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-21",    1.24,    0.09,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-22",    1.12,    0.09,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-23",    0.92,    0.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-24",    0.80,    0.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-25",    0.68,    0.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-26",    0.64,    0.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-27",    0.61,    0.06,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-28",    0.57,    0.05,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-29",    0.52,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-30",    0.47,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-31",    0.48,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-01",    0.47,    0.04,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-02",    0.48,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-03",    0.47,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-04",    0.46,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-05",    0.44,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-06",    0.45,    0.03,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-07",    0.44,    0.02,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-08",    0.42,    0.01,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-09",    0.40,    0.02,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-10",    0.42,    0.01,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-11",    0.39,    0.02,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-12",    0.39,    0.01,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-13",    0.41,    0.01,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-14",    0.37,    0.01,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-15",    0.35,    0.01,    0.00,    0.00,3538171
