"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-24",   11.18,    0.46,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-25",   10.78,    0.40,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-26",   10.27,    0.40,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-27",    9.61,    0.35,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-28",   10.05,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-29",   10.36,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-30",   10.43,    0.35,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-31",    8.79,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-01",   10.11,    0.51,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-02",   10.03,    0.49,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-03",   10.01,    0.51,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-04",   10.58,    0.48,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-05",   10.03,    0.42,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-06",    9.70,    0.51,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-07",    9.70,    0.51,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-08",   10.96,    0.37,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-09",    9.83,    0.35,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-10",   11.68,    0.44,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-11",   11.04,    0.46,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-12",   12.04,    0.40,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-13",   12.10,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-14",   13.49,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-15",   11.24,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-16",   12.04,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-17",   10.23,    0.24,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-18",   10.18,    0.24,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-19",    9.72,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-20",    8.10,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-21",    9.28,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-22",    8.84,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-23",    9.67,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-24",    9.59,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-25",    9.56,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-26",    8.75,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-27",    9.56,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-28",    8.19,    0.20,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-29",    8.57,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-30",    7.84,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-01",    7.80,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-02",    7.57,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-03",    7.40,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-04",    7.51,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-05",    7.07,    0.35,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-06",    7.16,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-07",    7.07,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-08",    6.98,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-09",    6.85,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-10",    7.04,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-11",    6.12,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-12",    7.20,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-13",    6.16,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-14",    6.52,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-15",    6.41,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-16",    5.96,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-17",    5.45,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-18",    6.65,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-19",    5.77,    0.18,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-20",    6.16,    0.24,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-21",    5.63,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-22",    5.15,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-23",    4.93,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-24",    5.32,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-25",    4.92,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-26",    4.33,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-27",    4.17,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-28",    4.11,    0.20,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-29",    4.97,    0.20,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-30",    7.25,    0.18,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-12-31",    9.70,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-01",   12.66,    0.16,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-02",   17.42,    0.13,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-03",   18.91,    0.11,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-04",   27.19,    0.15,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-05",   39.84,    0.16,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-06",   54.64,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-07",   66.81,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-08",   81.61,    0.24,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-09",   88.48,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-10",   94.77,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-11",   98.06,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-12",  102.10,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-13",  106.10,    0.20,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-14",  106.49,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-15",  107.38,    0.35,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-16",  115.15,    0.46,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-17",  123.44,    0.48,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-18",  131.08,    0.51,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-19",  126.39,    0.60,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-20",  119.61,    0.66,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-21",  120.10,    0.75,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-22",  118.13,    0.80,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-23",  110.09,    0.71,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-24",   96.95,    0.77,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-25",   83.95,    0.86,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-26",   78.12,    0.84,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-27",   70.69,    0.82,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-28",   54.38,    0.62,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-29",   52.36,    0.64,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-30",   47.07,    0.58,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-01-31",   45.49,    0.55,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-01",   42.71,    0.42,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-02",   40.00,    0.40,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-03",   37.86,    0.37,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-04",   45.76,    0.42,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-05",   35.71,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-06",   32.84,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-07",   31.56,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-08",   29.70,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-09",   27.70,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-10",   25.31,    0.22,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-11",   19.15,    0.20,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-12",   13.74,    0.18,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-13",   10.16,    0.16,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-14",   11.86,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-15",   11.44,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-16",   10.31,    0.26,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-17",    8.70,    0.27,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-18",    7.84,    0.33,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-19",    8.81,    0.37,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-20",    9.14,    0.38,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-21",    7.36,    0.31,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-22",    7.05,    0.29,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-23",    5.74,    0.24,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-24",    4.77,    0.24,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-25",    4.95,    0.15,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-26",    4.62,    0.18,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-27",    4.29,    0.16,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-02-28",    4.62,    0.13,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-01",    3.65,    0.09,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-02",    3.51,    0.13,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-03",    3.73,    0.13,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-04",    3.07,    0.13,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-05",    2.72,    0.05,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-06",    3.00,    0.05,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-07",    2.58,    0.05,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-08",    2.38,    0.05,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-09",    2.17,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-10",    1.92,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-11",    1.52,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-12",    1.59,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-13",    1.63,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-14",    1.55,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-15",    1.48,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-16",    1.44,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-17",    1.24,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-18",    1.24,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-19",    1.02,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-20",    0.91,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-21",    0.88,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-22",    0.82,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-23",    0.71,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-24",    0.60,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-25",    0.88,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-26",    0.90,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-27",    0.73,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-28",    0.73,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-29",    0.68,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-30",    0.69,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-03-31",    0.82,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-01",    0.64,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-02",    0.64,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-03",    0.69,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-04",    0.69,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-05",    0.80,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-06",    0.88,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-07",    0.95,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-08",    0.95,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-09",    0.88,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-10",    0.99,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-11",    0.97,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-12",    1.04,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-13",    0.84,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-14",    0.97,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-15",    0.99,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-16",    0.97,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-17",    0.77,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-18",    0.82,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-19",    0.73,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-20",    0.90,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-21",    0.75,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-22",    0.79,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-23",    0.82,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-24",    0.88,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-25",    0.90,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-26",    0.73,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-27",    1.06,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-28",    1.06,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-29",    0.91,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-04-30",    1.10,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-01",    1.21,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-02",    1.17,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-03",    1.30,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-04",    1.30,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-05",    1.39,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-06",    1.39,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-07",    1.77,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2022-05-08",    1.85,    0.00,    0.00,    0.00,781732
