"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-30",63686,39472,158,39314,62.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.38,22587.484800,7.77,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-05-31",64396,40277,160,40117,63.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.43,22845.332800,7.86,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-01",65164,41120,169,40951,63.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.68,24134.572800,8.31,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-02",65868,41950,171,41779,64.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.74,24443.990400,8.40,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-03",66516,44132,173,43959,66.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.79,24701.838400,8.50,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-04",66948,45907,177,45730,69.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,4.90,25269.104000,8.70,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-05",67538,47515,182,47333,70.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.04,25991.078400,8.95,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-06",67950,48271,185,48086,71.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.12,26403.635200,9.09,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-07",68502,50031,187,49844,73.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.18,26713.052800,9.19,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-08",68872,51402,189,51213,75.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.24,27022.470400,9.29,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-09",69213,53583,191,53392,77.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.29,27280.318400,9.39,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-10",69536,55246,191,55055,79.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.29,27280.318400,9.39,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-11",69831,56751,192,56559,81.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.32,27435.027200,9.44,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-12",70077,59027,195,58832,84.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.40,27847.584000,9.58,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-13",70301,60966,197,60769,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.46,28157.001600,9.68,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-14",70673,61959,198,61761,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.48,28260.140800,9.73,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-15",70897,62731,198,62533,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.48,28260.140800,9.73,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-16",71138,63380,200,63180,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.54,28569.558400,9.83,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-17",71356,64415,201,64214,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.57,28724.267200,9.88,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-18",71498,65381,203,65178,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.62,28982.115200,9.98,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-19",71709,66295,205,66090,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.68,29291.532800,10.08,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-20",71896,66585,206,66379,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.71,29446.241600,10.13,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-21",72149,67354,206,67148,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.71,29446.241600,10.13,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-22",72294,67714,207,67507,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.73,29549.380800,10.17,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-23",72466,68093,207,67886,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.73,29549.380800,10.17,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-24",72678,68404,207,68197,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.73,29549.380800,10.17,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-25",72944,68638,209,68429,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.79,29858.798400,10.27,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-26",73094,69015,209,68806,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.79,29858.798400,10.27,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-27",73327,69240,209,69031,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.79,29858.798400,10.27,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-28",73482,69587,209,69378,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.79,29858.798400,10.27,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-29",73660,69833,210,69623,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.82,30013.507200,10.32,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-06-30",73798,70184,210,69974,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.82,30013.507200,10.32,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-01",73931,70538,213,70325,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-02",74074,70703,213,70490,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-03",74224,70936,213,70723,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-04",74351,71102,213,70889,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-05",74480,71242,213,71029,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-06",74585,71425,213,71212,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-07",74724,71780,213,71567,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-08",74848,71971,213,71758,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-09",74903,72090,213,71877,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-10",74993,72331,213,72118,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.90,30426.064000,10.47,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-11",75071,72563,214,72349,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.93,30580.772800,10.52,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-12",75162,72653,214,72439,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.93,30580.772800,10.52,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-13",75332,72783,214,72569,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.93,30580.772800,10.52,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-14",75405,72892,214,72678,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.93,30580.772800,10.52,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-15",75622,73048,215,72833,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.96,30735.481600,10.57,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-16",75736,73146,216,72930,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.98,30838.620800,10.62,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-17",75816,73288,216,73072,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.98,30838.620800,10.62,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-18",75879,73442,216,73226,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.98,30838.620800,10.62,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-19",76019,73537,216,73321,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,5.98,30838.620800,10.62,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-20",76188,73557,217,73340,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.01,30993.329600,10.67,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-21",76332,73749,218,73531,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.04,31148.038400,10.72,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-22",76454,73855,218,73637,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.04,31148.038400,10.72,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-23",76546,73928,218,73710,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.04,31148.038400,10.72,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-24",76627,74014,219,73795,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.07,31302.747200,10.76,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-25",76750,74092,219,73873,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.07,31302.747200,10.76,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-26",76848,74239,219,74020,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.07,31302.747200,10.76,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-27",76953,74330,220,74110,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.09,31405.886400,10.81,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-28",77094,74555,220,74335,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.09,31405.886400,10.81,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-29",77202,74649,220,74429,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.09,31405.886400,10.81,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-30",77309,74702,221,74481,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.12,31560.595200,10.86,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-07-31",77432,74819,221,74598,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.12,31560.595200,10.86,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-01",77547,74979,221,74758,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.12,31560.595200,10.86,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-02",77633,75149,221,74928,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.12,31560.595200,10.86,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-03",77758,75287,222,75065,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-04",77895,75317,222,75095,97.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-05",77999,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-06",78130,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-07",78243,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-08",78356,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-09",78464,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-10",78578,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-11",78690,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-12",78815,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-13",78926,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-14",79000,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-15",79137,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-16",79289,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-17",79419,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-18",79525,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-19",79659,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-20",79754,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-21",79864,\N,222,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.15,31715.304000,10.91,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-22",79959,\N,223,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.18,31870.012800,10.96,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-23",80067,\N,225,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.23,32127.860800,11.06,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-24",80218,\N,225,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.23,32127.860800,11.06,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-25",80328,\N,225,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.23,32127.860800,11.06,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-26",80436,\N,225,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.23,32127.860800,11.06,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-27",80539,\N,225,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.23,32127.860800,11.06,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-28",80678,\N,225,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.23,32127.860800,11.06,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-29",80791,\N,226,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.26,32282.569600,11.11,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-30",80960,\N,226,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.26,32282.569600,11.11,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-08-31",81112,\N,226,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.26,32282.569600,11.11,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-01",81301,\N,226,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.26,32282.569600,11.11,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-02",81474,\N,226,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.26,32282.569600,11.11,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-03",81653,\N,226,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.26,32282.569600,11.11,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-04",81810,\N,226,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.26,32282.569600,11.11,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-05",81979,\N,226,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.26,32282.569600,11.11,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-06",82099,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-07",82264,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-08",82364,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-09",82475,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-10",82578,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-11",82684,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-12",82822,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-13",82950,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-14",83070,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-15",83162,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-16",83248,\N,227,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.29,32437.278400,11.16,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-17",83332,\N,229,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.34,32695.126400,11.26,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-18",83494,\N,229,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.34,32695.126400,11.26,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-19",83576,\N,229,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.34,32695.126400,11.26,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-20",83655,\N,229,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.34,32695.126400,11.26,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-21",83875,\N,229,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.34,32695.126400,11.26,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-22",84017,\N,229,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.34,32695.126400,11.26,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-23",84103,\N,229,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.34,32695.126400,11.26,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-24",84164,\N,230,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.37,32849.835200,11.30,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-25",84290,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-26",84362,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-27",84484,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-28",84579,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-29",84720,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-09-30",84809,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-01",84866,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-02",84971,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-03",84971,\N,231,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.40,33004.544000,11.35,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-04",85107,\N,232,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.43,33159.252800,11.40,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-05",85198,\N,232,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.43,33159.252800,11.40,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-06",85278,\N,232,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.43,33159.252800,11.40,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-07",85348,\N,232,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.43,33159.252800,11.40,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-08",85394,\N,233,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.45,33262.392000,11.45,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-09",85465,\N,234,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.48,33417.100800,11.50,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-10",85548,\N,234,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.48,33417.100800,11.50,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-11",85622,\N,234,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.48,33417.100800,11.50,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-12",85732,\N,235,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.51,33571.809600,11.55,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-13",85838,\N,237,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.57,33881.227200,11.65,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-14",85932,\N,237,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.57,33881.227200,11.65,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-15",85977,\N,237,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.57,33881.227200,11.65,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-16",86088,\N,237,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.57,33881.227200,11.65,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-17",86165,\N,238,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.59,33984.366400,11.70,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-18",86211,\N,238,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.59,33984.366400,11.70,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-19",86324,\N,239,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.62,34139.075200,11.75,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-20",86419,\N,239,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.62,34139.075200,11.75,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-21",86550,\N,240,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.65,34293.784000,11.80,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-22",86605,\N,240,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.65,34293.784000,11.80,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-23",86830,\N,240,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.65,34293.784000,11.80,0.01
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-10-24",86922,\N,240,\N,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,6.65,34293.784000,11.80,0.01
