"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-17",    8.81,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-18",    8.53,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-19",    8.53,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-20",   11.49,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-21",    7.86,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-22",    7.81,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-23",    7.81,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-24",    7.81,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-25",    7.12,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-26",    7.12,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-27",    6.55,    0.11,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-28",    6.55,    0.11,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-29",    6.23,    0.10,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-30",    6.23,    0.10,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-10-31",    6.23,    0.10,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-01",    4.23,    0.06,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-02",    6.36,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-03",    5.18,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-04",    5.18,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-05",    3.34,    0.07,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-06",    4.37,    0.10,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-07",    4.37,    0.10,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-08",    5.29,    0.13,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-09",    3.30,    0.10,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-10",    3.82,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-11",    3.82,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-12",    3.82,    0.09,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-13",    3.49,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-14",    3.49,    0.08,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-15",    3.22,    0.06,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-16",    3.08,    0.06,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-17",    2.40,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-18",    2.40,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-19",    2.40,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-20",    2.38,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-21",    2.38,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-22",    2.50,    0.04,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-23",    2.50,    0.04,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-24",    1.89,    0.04,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-25",    1.89,    0.04,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-26",    1.89,    0.04,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-27",    1.71,    0.04,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-28",    1.71,    0.04,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-29",    1.24,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-11-30",    1.24,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-01",    0.80,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-02",    0.80,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-03",    1.13,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-04",    1.21,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-05",    1.21,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-06",    1.14,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-07",    1.14,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-08",    1.41,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-09",    1.41,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-10",    1.08,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-11",    0.77,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-12",    0.77,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-13",    0.54,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-14",    0.78,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-15",    0.88,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-16",    0.88,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-17",    1.29,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-18",    1.02,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-19",    1.02,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-20",    1.61,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-21",    1.38,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-22",    2.41,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-23",    2.41,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-24",    2.00,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-25",    2.00,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-26",    2.00,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-27",   14.02,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-28",   14.02,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-29",   12.61,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-30",   20.45,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-12-31",   25.34,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-01",   25.34,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-02",   25.34,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-03",   18.40,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-04",   18.40,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-05",   18.40,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-06",   10.56,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-07",   14.43,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-08",   14.43,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-09",   14.43,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-10",   11.92,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-11",   11.92,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-12",   14.60,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-13",   14.60,    0.05,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-14",    8.18,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-15",    8.18,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-16",    8.18,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-17",    6.71,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-18",    6.71,    0.03,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-19",    4.04,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-20",    5.78,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-21",    5.10,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-22",    5.10,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-23",    5.10,    0.02,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-24",    5.35,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-25",    5.35,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-26",    7.17,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-27",    5.43,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-28",    5.48,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-29",    5.48,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-30",    5.48,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-01-31",    4.90,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-01",    4.90,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-02",    4.58,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-03",    4.58,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-04",    3.54,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-05",    3.54,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-06",    3.54,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-07",    2.95,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-08",    2.95,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-09",    1.69,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-10",    1.69,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-11",    1.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-12",    1.21,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-13",    1.21,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-14",    0.57,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-15",    0.57,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-16",    0.32,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-17",    0.46,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-18",    0.57,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-19",    0.39,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-20",    0.39,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-21",    0.40,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-22",    0.40,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-23",    0.50,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-24",    0.36,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-25",    0.24,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-26",    0.24,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-27",    0.34,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-02-28",    0.25,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-01",    0.25,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-02",    0.16,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-03",    0.16,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-04",    0.16,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-05",    0.26,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-06",    0.17,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-07",    0.11,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-08",    0.13,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-09",    0.14,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-10",    0.14,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-11",    0.14,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-12",    0.03,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-13",    0.03,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-14",    0.07,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-15",    0.05,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-16",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-17",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-18",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-19",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-20",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-21",    0.07,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-22",    0.07,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-23",    0.07,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-24",    0.09,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-25",    0.09,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-26",    0.09,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-27",    0.09,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-28",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-29",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-30",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-01",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-02",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-03",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-04",    0.03,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-05",    0.03,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-06",    0.03,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-07",    0.03,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-08",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-09",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-10",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-13",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-14",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-15",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-16",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-17",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-18",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-19",    0.04,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-20",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-21",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-22",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-23",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-24",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-25",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-26",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-27",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2022-04-28",    0.05,    0.01,    0.00,    0.00,2119275
