"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-11",12973,11676,42,11634,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-12",13200,11676,42,11634,88.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.20,5999.244000,11.00,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-13",13414,11677,43,11634,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.35,6144.387000,11.26,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-14",13539,12216,43,12173,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.35,6144.387000,11.26,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-15",13630,12216,43,12173,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.35,6144.387000,11.26,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-16",13731,12219,46,12173,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,6.79,6570.139800,12.05,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-17",13965,12556,51,12505,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,7.53,7286.178600,13.36,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-18",14123,12556,51,12505,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,7.53,7286.178600,13.36,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-19",14301,12557,52,12505,88.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,7.68,7431.321600,13.62,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-20",14414,12557,52,12505,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,7.68,7431.321600,13.62,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-21",14549,12557,52,12505,86.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,7.68,7431.321600,13.62,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-22",14620,13375,52,13323,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,7.68,7431.321600,13.62,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-23",14755,13376,53,13323,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,7.82,7566.788400,13.88,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-24",14953,13378,55,13323,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.12,7857.074400,14.41,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-25",15111,13682,55,13627,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.12,7857.074400,14.41,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-26",15265,13682,55,13627,90.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.12,7857.074400,14.41,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-27",15427,13682,55,13627,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.12,7857.074400,14.41,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-28",15522,14420,55,14365,93.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.12,7857.074400,14.41,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-29",15579,14420,55,14365,93.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.12,7857.074400,14.41,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-06-30",15671,14421,56,14365,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.27,8002.217400,14.67,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-01",15751,14422,57,14365,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.42,8147.360400,14.93,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-02",15857,14708,57,14651,93.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.42,8147.360400,14.93,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-03",15986,14708,57,14651,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.42,8147.360400,14.93,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-04",16149,14708,57,14651,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.42,8147.360400,14.93,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-05",16259,15297,57,15240,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.42,8147.360400,14.93,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-06",16304,15357,57,15300,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.42,8147.360400,14.93,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-07",16411,15357,57,15300,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,8.42,8147.360400,14.93,0.01
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-08",16565,15609,68,15541,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-09",16679,15609,68,15541,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-10",16793,15609,68,15541,93.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-11",16899,15609,68,15541,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-12",16957,16140,68,16072,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-13",17005,16140,68,16072,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-14",17096,16140,68,16072,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-15",17171,16140,68,16072,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-16",17234,16390,68,16322,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,10.04,9714.904800,17.81,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-17",17305,16397,75,16322,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.07,10711.553400,19.65,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-18",17435,16397,75,16322,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.07,10711.553400,19.65,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-19",17500,16889,75,16814,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.07,10711.553400,19.65,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-20",17541,16893,79,16814,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-21",17686,16893,79,16814,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-22",17747,16968,79,16889,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-23",17878,16968,79,16889,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-24",17941,16968,79,16889,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-25",18056,16968,79,16889,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-26",18095,17403,79,17324,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-27",18128,17403,79,17324,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-28",18155,17403,79,17324,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-29",18220,17617,79,17538,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-30",18275,17617,79,17538,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-07-31",18328,17617,79,17538,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,11.66,11282.449200,20.69,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-01",18362,17624,86,17538,96.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,12.70,12288.774000,22.53,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-02",18411,17960,86,17874,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,12.70,12288.774000,22.53,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-03",18470,17965,91,17874,97.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-04",18546,17965,91,17874,97.000,1.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-05",18617,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-06",18617,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-07",18617,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-08",18617,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-09",18617,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-10",18668,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-11",18772,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-12",18954,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-13",18981,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-14",19082,\N,91,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,13.43,12995.136600,23.84,0.02
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-15",19149,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-16",19199,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-17",19224,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-18",19272,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-19",19320,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-20",19476,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-21",19530,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-22",19586,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-23",19609,\N,98,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-24",19680,\N,98,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-25",19770,\N,98,\N,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,14.47,14001.461400,25.67,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-26",19806,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.06,14572.357200,26.72,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-27",19863,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.06,14572.357200,26.72,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-28",19910,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.06,14572.357200,26.72,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-29",19910,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.06,14572.357200,26.72,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-30",19992,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.06,14572.357200,26.72,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-08-31",20038,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.06,14572.357200,26.72,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-01",20128,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.06,14572.357200,26.72,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-02",20128,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.06,14572.357200,26.72,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-03",20230,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.21,14717.500200,26.98,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-04",20230,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.21,14717.500200,26.98,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-05",20230,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.21,14717.500200,26.98,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-06",20230,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.21,14717.500200,26.98,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-07",20281,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.21,14717.500200,26.98,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-08",20281,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.21,14717.500200,26.98,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-09",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-10",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-11",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-12",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-13",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-14",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-15",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-16",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-17",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-18",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-19",20593,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-20",20961,\N,106,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,15.65,15143.253000,27.77,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-21",21077,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.24,15714.148800,28.81,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-22",21180,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.24,15714.148800,28.81,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-23",21180,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.24,15714.148800,28.81,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-24",21281,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.24,15714.148800,28.81,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-25",21281,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.24,15714.148800,28.81,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-26",21281,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.24,15714.148800,28.81,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-27",21374,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.24,15714.148800,28.81,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-28",21374,\N,110,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.24,15714.148800,28.81,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-29",21473,\N,112,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.54,16004.434800,29.34,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-09-30",21473,\N,112,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.54,16004.434800,29.34,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-01",21507,\N,112,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.54,16004.434800,29.34,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-02",21507,\N,112,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.54,16004.434800,29.34,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-03",21507,\N,112,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.54,16004.434800,29.34,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-04",21556,\N,112,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.54,16004.434800,29.34,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-05",21556,\N,112,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,16.54,16004.434800,29.34,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-06",21626,\N,116,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.13,16575.330600,30.39,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-07",21705,\N,116,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.13,16575.330600,30.39,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-08",21726,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.42,16855.940400,30.91,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-09",21726,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.42,16855.940400,30.91,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-10",21726,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.42,16855.940400,30.91,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-11",21769,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.42,16855.940400,30.91,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-12",21799,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.42,16855.940400,30.91,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-13",21826,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.42,16855.940400,30.91,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-14",21854,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.42,16855.940400,30.91,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-15",21854,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-16",21854,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-17",21854,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-18",21947,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-19",21991,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-20",22039,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-21",22071,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-22",22102,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-23",22102,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-24",22102,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-25",22135,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-26",22150,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-27",22174,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-28",22213,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-29",22243,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-30",22243,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-10-31",22243,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-11-01",22265,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-11-02",22280,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-11-03",22301,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-11-04",22336,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,96762,0.70,17.57,17001.083400,31.17,0.03
