"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-03",14699,7662,771,6891,52.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-04",14699,7662,771,6891,52.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.73,109559.524200,1.30,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-05",14729,7678,773,6905,52.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-06",14748,7716,773,6943,52.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-07",14768,7737,773,6964,52.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-08",14776,7758,773,6985,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-09",14779,7769,774,6995,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-10",14779,7790,774,7016,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-11",14779,7790,774,7016,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-12",14779,7790,774,7016,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-13",14817,7817,774,7043,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-14",14817,7817,774,7043,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-15",14823,7874,775,7099,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-16",14827,7889,775,7114,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-17",14841,7912,775,7137,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-18",14841,7912,775,7137,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-19",14852,7925,775,7150,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-20",14852,7925,775,7150,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-21",14867,7979,775,7204,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-22",14868,7991,775,7216,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-23",14868,7991,775,7216,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-24",14875,8006,775,7231,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-25",14875,8006,775,7231,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-26",14892,8010,775,7235,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-27",14892,8010,775,7235,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-28",14933,8019,775,7244,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-29",14933,8019,775,7244,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-06-30",14946,8021,775,7246,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-01",14946,8021,775,7246,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-02",14946,8021,775,7246,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-03",14946,8021,775,7246,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-04",14977,8022,775,7247,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-05",14977,8022,775,7247,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-06",14995,8027,775,7252,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-07",14995,8027,775,7252,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-08",14995,8027,775,7252,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-09",14995,8027,775,7252,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-10",14995,8027,775,7252,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-11",15036,8038,777,7261,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.31,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-12",15060,8042,779,7263,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-13",15068,8047,781,7266,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-14",15076,8048,781,7267,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-15",15081,8049,781,7268,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-16",15081,8049,781,7268,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-17",15085,8049,781,7268,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-18",15123,8056,781,7275,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-19",15123,8056,781,7275,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-20",15162,8058,781,7277,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-21",15162,8058,781,7277,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-22",15162,8058,781,7277,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-23",15180,8058,781,7277,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.74,111060.339600,1.32,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-24",15203,8075,789,7286,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.75,112561.155000,1.33,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-25",15230,8082,796,7286,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.76,114061.970400,1.34,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-26",15251,8087,797,7290,53.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.76,114061.970400,1.35,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-27",15294,8186,798,7388,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.76,114061.970400,1.35,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-28",15323,8234,804,7430,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.77,115562.785800,1.36,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-29",15358,8307,809,7498,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.77,115562.785800,1.37,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-30",15358,8307,809,7498,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.77,115562.785800,1.37,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-07-31",15403,8344,811,7533,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.77,115562.785800,1.37,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-01",15456,8380,813,7567,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.77,115562.785800,1.37,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-02",15497,8412,819,7593,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.78,117063.601200,1.38,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-03",15594,8461,828,7633,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.79,118564.416600,1.40,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-04",15658,8493,832,7661,54.000,10.000,5.000,\N,\N,\N,\N,15008154,0.70,0.79,118564.416600,1.41,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-05",15735,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.80,120065.232000,1.41,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-06",15735,\N,837,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.80,120065.232000,1.41,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-07",15788,\N,847,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.81,121566.047400,1.43,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-08",15865,\N,850,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.81,121566.047400,1.44,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-09",15929,\N,858,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.82,123066.862800,1.45,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-10",16039,\N,863,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.82,123066.862800,1.46,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-11",16103,\N,864,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.82,123066.862800,1.46,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-12",16195,\N,870,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.83,124567.678200,1.47,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-13",16195,\N,870,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.83,124567.678200,1.47,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-14",16265,\N,878,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.84,126068.493600,1.48,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-15",16319,\N,883,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.84,126068.493600,1.49,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-16",16399,\N,892,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.85,127569.309000,1.51,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-17",16399,\N,892,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.85,127569.309000,1.51,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-18",16535,\N,897,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.85,127569.309000,1.51,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-19",16535,\N,897,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.85,127569.309000,1.51,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-20",16535,\N,897,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.85,127569.309000,1.51,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-21",16535,\N,897,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.85,127569.309000,1.51,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-22",16787,\N,918,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.87,130570.939800,1.55,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-23",16892,\N,927,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.88,132071.755200,1.57,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-24",16892,\N,927,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,0.88,132071.755200,1.57,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-25",17016,\N,938,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.89,133572.570600,1.58,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-26",17016,\N,938,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.89,133572.570600,1.58,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-27",17016,\N,938,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.89,133572.570600,1.58,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-28",17210,\N,953,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.91,136574.201400,1.61,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-29",17302,\N,963,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.92,138075.016800,1.63,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-30",17399,\N,969,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.92,138075.016800,1.64,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-08-31",17466,\N,977,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.93,139575.832200,1.65,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-01",17466,\N,977,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.93,139575.832200,1.65,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-02",17630,\N,992,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.94,141076.647600,1.68,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-03",17630,\N,992,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.94,141076.647600,1.68,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-04",17726,\N,997,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.95,142577.463000,1.68,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-05",17832,\N,1002,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.95,142577.463000,1.69,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-06",17947,\N,1005,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.96,144078.278400,1.70,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-07",17947,\N,1005,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.96,144078.278400,1.70,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-08",17947,\N,1005,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.96,144078.278400,1.70,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-09",18273,\N,1017,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.97,145579.093800,1.72,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-10",18273,\N,1017,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.97,145579.093800,1.72,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-11",18373,\N,1023,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.97,145579.093800,1.73,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-12",18373,\N,1023,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.97,145579.093800,1.73,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-13",18568,\N,1032,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.98,147079.909200,1.74,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-14",18568,\N,1032,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.98,147079.909200,1.74,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-15",18820,\N,1041,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.99,148580.724600,1.76,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-16",18820,\N,1041,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.99,148580.724600,1.76,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-17",18820,\N,1041,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,0.99,148580.724600,1.76,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-18",19004,\N,1063,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.01,151582.355400,1.80,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-19",19004,\N,1063,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.01,151582.355400,1.80,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-20",19235,\N,1079,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.03,154583.986200,1.82,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-21",19235,\N,1079,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.03,154583.986200,1.82,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-22",19235,\N,1079,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.03,154583.986200,1.82,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-23",19583,\N,1099,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.05,157585.617000,1.86,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-24",19583,\N,1099,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.05,157585.617000,1.86,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-25",19723,\N,1103,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.05,157585.617000,1.86,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-26",19723,\N,1103,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.05,157585.617000,1.86,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-27",19980,\N,1111,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.06,159086.432400,1.88,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-28",19980,\N,1111,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.06,159086.432400,1.88,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-29",19980,\N,1111,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.06,159086.432400,1.88,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-09-30",19980,\N,1111,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.06,159086.432400,1.88,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-01",19980,\N,1111,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.06,159086.432400,1.88,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-02",19980,\N,1111,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.06,159086.432400,1.88,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-03",20577,\N,1137,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.08,162088.063200,1.92,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-04",20577,\N,1137,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.08,162088.063200,1.92,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-05",20577,\N,1137,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.08,162088.063200,1.92,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-06",20900,\N,1152,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.10,165089.694000,1.95,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-07",20900,\N,1152,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.10,165089.694000,1.95,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-08",20900,\N,1152,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.10,165089.694000,1.95,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-09",20900,\N,1152,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.10,165089.694000,1.95,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-10",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-11",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-12",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-13",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-14",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-15",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-16",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-17",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-18",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-19",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-20",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-21",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-22",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-23",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-24",21269,\N,1180,\N,0.000,0.000,6.000,\N,\N,\N,\N,15008154,0.70,1.12,168091.324800,1.99,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-25",21998,\N,1208,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,1.15,172593.771000,2.04,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-10-26",21998,\N,1208,\N,0.000,0.000,5.000,\N,\N,\N,\N,15008154,0.70,1.15,172593.771000,2.04,0.00
