"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-27",  817.29,    6.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-28",  817.29,    6.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-29", 1064.71,    7.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-11-30", 1064.71,    7.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-01", 1056.71,   10.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-02", 1056.71,   10.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-03", 1501.71,   22.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-04", 1501.71,   22.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-05", 1501.71,   22.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-06", 1272.57,   23.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-07", 1272.57,   23.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-08", 1314.29,   24.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-09", 1314.29,   24.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-10", 1177.57,   19.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-11", 1177.57,   19.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-12", 1177.57,   19.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-13", 1233.86,   19.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-14", 1233.86,   19.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-15", 1169.86,   18.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-16", 1169.86,   18.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-17", 1285.86,   19.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-18", 1285.86,   19.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-19", 1285.86,   19.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-20", 1336.57,   18.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-21", 1336.57,   18.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-22", 1479.00,   23.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-23", 1479.00,   23.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-24", 1054.71,   15.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-25", 1054.71,   15.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-26", 1054.71,   15.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-27", 1954.00,   21.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-28", 1954.00,   21.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-29", 2675.14,   18.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-30", 2675.14,   18.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-12-31", 2675.14,   18.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-01", 2675.14,   18.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-02", 2675.14,   18.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-03", 3689.00,   17.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-04", 3689.00,   17.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-05", 3434.14,   13.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-06", 3434.14,   13.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-07", 4746.00,   25.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-08", 4746.00,   25.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-09", 4746.00,   25.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-10", 3585.86,   19.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-11", 3585.86,   19.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-12", 3388.86,   21.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-13", 3388.86,   21.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-14", 3582.00,   18.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-15", 3582.00,   18.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-16", 3582.00,   18.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-17", 2318.57,   17.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-18", 2318.57,   17.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-19", 3806.57,   26.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-20", 3806.57,   26.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-21", 3078.00,   26.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-22", 3078.00,   26.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-23", 3078.00,   26.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-24", 3904.86,   26.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-25", 3904.86,   26.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-26", 2401.14,   22.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-27", 2401.14,   22.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-28", 2403.00,   20.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-29", 2403.00,   20.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-30", 2403.00,   20.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-01-31", 2199.14,   21.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-01", 2199.14,   21.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-02", 1956.57,   20.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-03", 1956.57,   20.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-04", 1363.57,   22.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-05", 1363.57,   22.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-06", 1363.57,   22.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-07", 1026.29,   20.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-08", 1026.29,   20.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-09",  653.00,   21.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-10",  653.00,   21.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-11",  597.00,   17.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-12",  597.00,   17.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-13",  597.00,   17.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-14",  414.29,   20.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-15",  414.29,   20.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-16",  337.29,   17.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-17",  337.29,   17.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-18",  298.29,   18.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-19",  298.29,   18.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-20",  298.29,   18.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-21",  195.29,   15.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-22",  195.29,   15.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-23",  218.14,   15.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-24",  218.14,   15.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-25",  325.57,   13.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-26",  325.57,   13.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-27",  325.57,   13.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-02-28",  361.86,   14.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-01",  361.86,   14.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-02",  299.71,   13.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-03",  299.71,   13.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-04",  156.57,   12.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-05",  156.57,   12.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-06",  156.57,   12.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-07",  160.29,   11.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-08",  160.29,   11.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-09",  139.14,    9.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-10",  139.14,    9.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-11",  139.14,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-12",  139.14,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-13",  139.14,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-14",  149.43,    8.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-15",  149.43,    8.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-16",  160.00,    6.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-17",  160.00,    6.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-18",  280.57,    7.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-19",  280.57,    7.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-20",  280.57,    7.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-21",  280.00,    6.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-22",  280.00,    6.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-23",  275.57,    5.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-24",  275.57,    5.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-25",  166.86,    5.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-26",  166.86,    5.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-27",  166.86,    5.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-28",  161.14,    5.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-29",  161.14,    5.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-30",  165.00,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-03-31",  165.00,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-01",  156.71,    3.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-02",  156.71,    3.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-03",  156.71,    3.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-04",  112.71,    3.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-05",  112.71,    3.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-06",  166.43,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-07",  166.43,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-08",  108.29,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-09",  108.29,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-10",  108.29,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-11",  108.29,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-12",  108.29,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-13",  236.14,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-14",  236.14,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-15",  236.14,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-16",  236.14,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-17",  236.14,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-18",  236.14,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-19",  236.14,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-20",  319.57,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-21",  319.57,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-22",  319.57,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-23",  319.57,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-24",  319.57,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-25",  319.57,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-26",  319.57,    1.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-27",  485.57,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-28",  485.57,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-29",  485.57,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-04-30",  485.57,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-01",  485.57,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-02",  485.57,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-03",  485.57,    2.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-04",  589.14,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-05",  589.14,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-06",  589.14,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-07",  589.14,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-08",  589.14,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-09",  589.14,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-10",  589.14,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-11",  808.29,    2.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-12",  808.29,    2.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-13",  808.29,    2.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-14",  808.29,    2.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-15",  808.29,    2.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-16",  808.29,    2.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-17",  808.29,    2.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-18",  899.14,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-19",  899.14,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-20",  899.14,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-21",  899.14,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-22", 1697.43,    6.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-23",  899.14,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-24",  899.14,    1.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-25",  798.29,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-26",  798.29,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-27",  798.29,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-28",  798.29,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-30",  798.29,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-05-31",  798.29,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-01",  531.43,    0.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-02",  531.43,    0.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-03",  531.43,    0.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-04",  531.43,    0.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-05",  531.43,    0.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-06",  531.43,    0.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-07",  531.43,    0.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-08",  518.71,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-09",  518.71,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-10",  518.71,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-11",  518.71,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-12",  518.71,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-13",  518.71,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-14",  518.71,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-15",  414.71,    3.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-16",  414.71,    3.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-17",  414.71,    3.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2022-06-18",  414.71,    3.29,    0.00,    0.00,1749343
