"New York","US_STATE",43.2994,-74.2179,"36","2021-05-22",2094245,\N,52905,\N,0.000,0.000,3.000,0,281887.91,0,0.00,19453561,0.70,38.85,7557708.448500,68.93,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-23",2095319,\N,52925,\N,0.000,0.000,3.000,0,282602.03,0,0.00,19453561,0.70,38.87,7561599.160700,68.96,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-24",2096280,\N,52958,\N,0.000,0.000,3.000,0,283039.06,0,0.00,19453561,0.70,38.89,7565489.872900,69.00,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-25",2097200,\N,52975,\N,0.000,0.000,3.000,0,283432.59,0,0.00,19453561,0.70,38.90,7567435.229000,69.02,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-26",2098098,\N,53002,\N,0.000,0.000,3.000,0,284117.34,0,0.00,19453561,0.70,38.92,7571325.941200,69.06,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-27",2099246,\N,53023,\N,0.000,0.000,3.000,0,284952.41,0,0.00,19453561,0.70,38.94,7575216.653400,69.09,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-28",2100183,\N,53049,\N,0.000,0.000,3.000,0,285772.31,0,0.00,19453561,0.70,38.96,7579107.365600,69.12,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-29",2101055,\N,53064,\N,0.000,0.000,3.000,0,286494.00,0,0.00,19453561,0.70,38.97,7581052.721700,69.14,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-30",2101875,\N,53080,\N,0.000,0.000,3.000,0,287124.91,0,0.00,19453561,0.70,38.98,7582998.077800,69.16,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-05-31",2102404,\N,53098,\N,0.000,0.000,3.000,0,287491.13,0,0.00,19453561,0.70,38.99,7584943.433900,69.18,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-01",2102869,\N,53123,\N,0.000,0.000,3.000,0,287750.88,0,0.00,19453561,0.70,39.01,7588834.146100,69.22,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-02",2103269,\N,53132,\N,0.000,0.000,3.000,0,288115.94,0,0.00,19453561,0.70,39.02,7590779.502200,69.23,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-03",2103768,\N,53151,\N,0.000,0.000,3.000,0,288773.94,0,0.00,19453561,0.70,39.03,7592724.858300,69.25,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-04",2104539,\N,53207,\N,0.000,0.000,3.000,0,289738.72,0,0.00,19453561,0.70,39.07,7600506.282700,69.33,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-05",2105375,\N,53221,\N,0.000,0.000,3.000,0,290462.19,0,0.00,19453561,0.70,39.08,7602451.638800,69.34,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-06",2105882,\N,53254,\N,0.000,0.000,3.000,0,291068.75,0,0.00,19453561,0.70,39.11,7608287.707100,69.39,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-07",2106399,\N,53265,\N,0.000,0.000,3.000,0,291431.84,0,0.00,19453561,0.70,39.12,7610233.063200,69.40,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-08",2106852,\N,53275,\N,0.000,0.000,3.000,0,291801.72,0,0.00,19453561,0.70,39.12,7610233.063200,69.42,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-09",2107289,\N,53283,\N,0.000,0.000,3.000,0,292386.25,0,0.00,19453561,0.70,39.13,7612178.419300,69.43,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-10",2107831,\N,53296,\N,0.000,0.000,3.000,0,293103.28,0,0.00,19453561,0.70,39.14,7614123.775400,69.44,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-11",2108510,\N,53313,\N,0.000,0.000,3.000,0,293771.91,0,0.00,19453561,0.70,39.15,7616069.131500,69.46,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-12",2108950,\N,53330,\N,0.000,0.000,3.000,0,294499.63,0,0.00,19453561,0.70,39.16,7618014.487600,69.49,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-13",2109313,\N,53340,\N,0.000,0.000,3.000,0,295067.34,0,0.00,19453561,0.70,39.17,7619959.843700,69.50,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-14",2109677,\N,53349,\N,0.000,0.000,3.000,0,295384.16,0,0.00,19453561,0.70,39.18,7621905.199800,69.51,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-15",2110004,\N,53365,\N,0.000,0.000,3.000,0,295669.13,0,0.00,19453561,0.70,39.19,7623850.555900,69.53,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-16",2110310,\N,53367,\N,0.000,0.000,3.000,0,296185.63,0,0.00,19453561,0.70,39.19,7623850.555900,69.54,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-17",2110756,\N,53380,\N,0.000,0.000,3.000,0,296798.75,0,0.00,19453561,0.70,39.20,7625795.912000,69.55,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-18",2111162,\N,53388,\N,0.000,0.000,3.000,0,297366.19,0,0.00,19453561,0.70,39.21,7627741.268100,69.56,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-19",2111556,\N,53395,\N,0.000,0.000,3.000,0,297920.06,0,0.00,19453561,0.70,39.21,7627741.268100,69.57,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-20",2111845,\N,53397,\N,0.000,0.000,3.000,0,298373.94,0,0.00,19453561,0.70,39.21,7627741.268100,69.57,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-21",2112129,\N,53405,\N,0.000,0.000,3.000,0,298674.00,0,0.00,19453561,0.70,39.22,7629686.624200,69.58,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-22",2112388,\N,53423,\N,0.000,0.000,3.000,0,298958.41,0,0.00,19453561,0.70,39.23,7631631.980300,69.61,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-23",2112649,\N,53430,\N,0.000,0.000,3.000,0,299422.84,0,0.00,19453561,0.70,39.24,7633577.336400,69.62,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-24",2113046,\N,53426,\N,0.000,0.000,3.000,0,300004.28,0,0.00,19453561,0.70,39.23,7631631.980300,69.61,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-25",2113398,\N,53435,\N,0.000,0.000,3.000,0,300495.84,0,0.00,19453561,0.70,39.24,7633577.336400,69.62,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-26",2113742,\N,53440,\N,0.000,0.000,3.000,0,300994.56,0,0.00,19453561,0.70,39.24,7633577.336400,69.63,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-27",2114123,\N,53455,\N,0.000,0.000,3.000,0,301427.88,0,0.00,19453561,0.70,39.25,7635522.692500,69.65,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-28",2114434,\N,53463,\N,0.000,0.000,3.000,0,301712.31,0,0.00,19453561,0.70,39.26,7637468.048600,69.66,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-29",2114686,\N,53467,\N,0.000,0.000,3.000,0,301990.91,0,0.00,19453561,0.70,39.26,7637468.048600,69.67,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-06-30",2114986,\N,53470,\N,0.000,0.000,3.000,0,302403.75,0,0.00,19453561,0.70,39.27,7639413.404700,69.67,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-01",2115377,\N,53481,\N,0.000,0.000,3.000,0,302819.88,0,0.00,19453561,0.70,39.27,7639413.404700,69.68,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-02",2115880,\N,53483,\N,0.000,0.000,3.000,0,303215.19,0,0.00,19453561,0.70,39.28,7641358.760800,69.69,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-03",2116166,\N,53483,\N,0.000,0.000,3.000,0,303622.25,0,0.00,19453561,0.70,39.28,7641358.760800,69.69,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-04",2116516,\N,53492,\N,0.000,0.000,3.000,0,303967.88,0,0.00,19453561,0.70,39.28,7641358.760800,69.70,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-05",2116888,\N,53496,\N,0.000,0.000,3.000,0,304216.25,0,0.00,19453561,0.70,39.28,7641358.760800,69.70,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-06",2117186,\N,53502,\N,0.000,0.000,3.000,0,304397.91,0,0.00,19453561,0.70,39.29,7643304.116900,69.71,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-07",2117549,\N,53508,\N,0.000,0.000,3.000,0,304661.28,0,0.00,19453561,0.70,39.29,7643304.116900,69.72,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-08",2118216,\N,53512,\N,0.000,0.000,3.000,0,305168.53,0,0.00,19453561,0.70,39.30,7645249.473000,69.72,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-09",2118960,\N,53517,\N,0.000,0.000,3.000,0,305615.25,0,0.00,19453561,0.70,39.30,7645249.473000,69.73,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-10",2119692,\N,53524,\N,0.000,0.000,3.000,0,306028.09,0,0.00,19453561,0.70,39.31,7647194.829100,69.74,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-11",2120486,\N,53526,\N,0.000,0.000,3.000,0,306362.47,0,0.00,19453561,0.70,39.31,7647194.829100,69.74,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-12",2121119,\N,53528,\N,0.000,0.000,3.000,0,306629.22,0,0.00,19453561,0.70,39.31,7647194.829100,69.74,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-13",2121761,\N,53534,\N,0.000,0.000,3.000,0,306886.50,0,0.00,19453561,0.70,39.31,7647194.829100,69.75,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-14",2122502,\N,53545,\N,0.000,0.000,3.000,0,307272.13,0,0.00,19453561,0.70,39.32,7649140.185200,69.77,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-15",2123452,\N,53550,\N,0.000,0.000,3.000,0,307693.38,0,0.00,19453561,0.70,39.32,7649140.185200,69.77,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-16",2124168,\N,53551,\N,0.000,0.000,3.000,0,308104.19,0,0.00,19453561,0.70,39.33,7651085.541300,69.77,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-17",2125535,\N,53556,\N,0.000,0.000,3.000,0,308530.69,0,0.00,19453561,0.70,39.33,7651085.541300,69.78,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-18",2126680,\N,53566,\N,0.000,0.000,3.000,0,308920.56,0,0.00,19453561,0.70,39.34,7653030.897400,69.79,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-19",2127592,\N,53570,\N,0.000,0.000,3.000,0,309278.69,0,0.00,19453561,0.70,39.34,7653030.897400,69.80,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-20",2128710,\N,53574,\N,0.000,0.000,3.000,0,309631.84,0,0.00,19453561,0.70,39.34,7653030.897400,69.80,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-21",2129897,\N,53581,\N,0.000,0.000,3.000,0,310058.94,0,0.00,19453561,0.70,39.35,7654976.253500,69.81,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-22",2131535,\N,53588,\N,0.000,0.000,3.000,0,310537.91,0,0.00,19453561,0.70,39.35,7654976.253500,69.82,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-23",2133264,\N,53591,\N,0.000,0.000,3.000,0,311066.69,0,0.00,19453561,0.70,39.35,7654976.253500,69.83,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-24",2135161,\N,53594,\N,0.000,0.000,3.000,0,311576.50,0,0.00,19453561,0.70,39.36,7656921.609600,69.83,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-25",2136032,\N,53603,\N,0.000,0.000,3.000,0,312033.38,0,0.00,19453561,0.70,39.36,7656921.609600,69.84,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-26",2138643,\N,53610,\N,0.000,0.000,3.000,0,312325.69,0,0.00,19453561,0.70,39.37,7658866.965700,69.85,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-27",2140258,\N,53611,\N,0.000,0.000,3.000,0,312677.13,0,0.00,19453561,0.70,39.37,7658866.965700,69.85,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-28",2142132,\N,53623,\N,0.000,0.000,3.000,0,313185.75,0,0.00,19453561,0.70,39.38,7660812.321800,69.87,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-29",2144741,\N,53625,\N,0.000,0.000,3.000,0,313716.03,0,0.00,19453561,0.70,39.38,7660812.321800,69.87,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-30",2147318,\N,53632,\N,0.000,0.000,2.000,0,314275.31,0,0.00,19453561,0.70,39.38,7660812.321800,69.88,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-07-31",2150390,\N,53641,\N,0.000,0.000,2.000,0,314889.91,0,0.00,19453561,0.70,39.39,7662757.677900,69.89,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-01",2152964,\N,53650,\N,0.000,0.000,2.000,0,315372.19,0,0.00,19453561,0.70,39.40,7664703.034000,69.90,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-02",2155356,\N,53657,\N,0.000,0.000,2.000,0,315744.94,0,0.00,19453561,0.70,39.40,7664703.034000,69.91,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-03",2158388,\N,53670,\N,0.000,0.000,2.000,0,316179.88,0,0.00,19453561,0.70,39.41,7666648.390100,69.93,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-04",2161314,\N,53676,\N,0.000,0.000,2.000,0,316801.94,0,0.00,19453561,0.70,39.42,7668593.746200,69.94,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-05",2164850,\N,53691,\N,0.000,0.000,2.000,0,317478.00,0,0.00,19453561,0.70,39.43,7670539.102300,69.96,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-06",2168589,\N,53694,\N,0.000,0.000,2.000,0,318167.88,0,0.00,19453561,0.70,39.43,7670539.102300,69.96,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-07",2173080,\N,53729,\N,0.000,0.000,2.000,0,318917.41,0,0.00,19453561,0.70,39.46,7676375.170600,70.01,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-08",2176658,\N,53744,\N,0.000,0.000,2.000,0,319499.66,0,0.00,19453561,0.70,39.47,7678320.526700,70.03,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-09",2178724,\N,53750,\N,0.000,0.000,2.000,0,320059.78,0,0.00,19453561,0.70,39.47,7678320.526700,70.03,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-10",2180696,\N,53760,\N,0.000,0.000,2.000,0,320527.66,0,0.00,19453561,0.70,39.48,7680265.882800,70.05,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-11",2187349,\N,53799,\N,0.000,0.000,2.000,0,321274.63,0,0.00,19453561,0.70,39.51,7686101.951100,70.10,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-12",2192224,\N,53830,\N,0.000,0.000,2.000,0,322065.88,0,0.00,19453561,0.70,39.53,7689992.663300,70.14,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-13",2196866,\N,53842,\N,0.000,0.000,2.000,0,322825.22,0,0.00,19453561,0.70,39.54,7691938.019400,70.15,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-14",2201468,\N,53857,\N,0.000,0.000,2.000,0,323609.84,0,0.00,19453561,0.70,39.55,7693883.375500,70.17,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-15",2205869,\N,53880,\N,0.000,0.000,2.000,0,324404.38,0,0.00,19453561,0.70,39.57,7697774.087700,70.20,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-16",2209767,\N,53889,\N,0.000,0.000,2.000,0,324913.31,0,0.00,19453561,0.70,39.57,7697774.087700,70.22,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-17",2213176,\N,53926,\N,0.000,0.000,2.000,0,325378.91,0,0.00,19453561,0.70,39.60,7703610.156000,70.26,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-18",2217969,\N,53940,\N,0.000,0.000,2.000,0,326181.47,0,0.00,19453561,0.70,39.61,7705555.512100,70.28,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-19",2223052,\N,53959,\N,0.000,0.000,2.000,0,327053.84,0,0.00,19453561,0.70,39.62,7707500.868200,70.31,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-20",2227140,\N,53974,\N,0.000,0.000,2.000,0,327890.81,0,0.00,19453561,0.70,39.64,7711391.580400,70.33,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-21",2233083,\N,54012,\N,0.000,0.000,2.000,0,328763.22,0,0.00,19453561,0.70,39.66,7715282.292600,70.38,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-22",2237639,\N,54029,\N,0.000,0.000,2.000,0,329503.78,0,0.00,19453561,0.70,39.68,7719173.004800,70.40,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-23",2241468,\N,54054,\N,0.000,0.000,2.000,0,330026.50,0,0.00,19453561,0.70,39.69,7721118.360900,70.43,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-24",2244898,\N,54070,\N,0.000,0.000,2.000,0,330483.56,0,0.00,19453561,0.70,39.71,7725009.073100,70.45,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-25",2248791,\N,54100,\N,0.000,0.000,2.000,0,331211.56,0,0.00,19453561,0.70,39.73,7728899.785300,70.49,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-26",2254155,\N,54130,\N,0.000,0.000,2.000,0,332036.88,0,0.00,19453561,0.70,39.75,7732790.497500,70.53,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-27",2260536,\N,54152,\N,0.000,0.000,2.000,0,332935.50,0,0.00,19453561,0.70,39.77,7736681.209700,70.56,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-28",2262893,\N,54159,\N,0.000,0.000,2.000,0,332935.50,0,0.00,19453561,0.70,39.77,7736681.209700,70.57,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-29",2269038,\N,54199,\N,0.000,0.000,2.000,0,334623.94,0,0.00,19453561,0.70,39.80,7742517.278000,70.62,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-30",2274680,\N,54230,\N,0.000,0.000,2.000,0,335175.66,0,0.00,19453561,0.70,39.82,7746407.990200,70.66,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-08-31",2278590,\N,54254,\N,0.000,0.000,2.000,0,335666.97,0,0.00,19453561,0.70,39.84,7750298.702400,70.69,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-01",2282836,\N,54282,\N,0.000,0.000,2.000,0,336420.03,0,0.00,19453561,0.70,39.86,7754189.414600,70.73,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-02",2288001,\N,54333,\N,0.000,0.000,2.000,0,337262.69,0,0.00,19453561,0.70,39.90,7761970.839000,70.79,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-03",2293966,\N,54361,\N,0.000,0.000,2.000,0,338189.06,0,0.00,19453561,0.70,39.92,7765861.551200,70.83,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-04",2297642,\N,54378,\N,0.000,0.000,2.000,0,338997.69,0,0.00,19453561,0.70,39.93,7767806.907300,70.85,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-05",2303739,\N,54420,\N,0.000,0.000,2.000,0,339759.22,0,0.00,19453561,0.70,39.96,7773642.975600,70.91,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-06",2307414,\N,54449,\N,0.000,0.000,2.000,0,340274.72,0,0.00,19453561,0.70,39.98,7777533.687800,70.94,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-07",2310662,\N,54481,\N,0.000,0.000,2.000,0,340703.03,0,0.00,19453561,0.70,40.01,7783369.756100,70.99,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-08",2313361,\N,54500,\N,0.000,0.000,2.000,0,341235.59,0,0.00,19453561,0.70,40.02,7785315.112200,71.01,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-09",2319680,\N,54569,\N,0.000,0.000,2.000,0,342143.78,0,0.00,19453561,0.70,40.07,7795041.892700,71.10,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-10",2325332,\N,54599,\N,0.000,0.000,2.000,0,343161.34,0,0.00,19453561,0.70,40.09,7798932.604900,71.14,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-11",2331615,\N,54636,\N,0.000,0.000,2.000,0,344206.78,0,0.00,19453561,0.70,40.12,7804768.673200,71.19,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-12",2335720,\N,54656,\N,0.000,0.000,2.000,0,345127.06,0,0.00,19453561,0.70,40.14,7808659.385400,71.21,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-13",2340950,\N,54693,\N,0.000,0.000,2.000,0,345688.06,0,0.00,19453561,0.70,40.16,7812550.097600,71.26,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-14",2345068,\N,54733,\N,0.000,0.000,2.000,0,346293.38,0,0.00,19453561,0.70,40.19,7818386.165900,71.31,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-15",2349898,\N,54767,\N,0.000,0.000,2.000,0,347095.28,0,0.00,19453561,0.70,40.22,7824222.234200,71.36,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-16",2356680,\N,54809,\N,0.000,0.000,2.000,0,348113.38,0,0.00,19453561,0.70,40.25,7830058.302500,71.41,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-17",2362682,\N,54846,\N,0.000,0.000,2.000,0,349208.31,0,0.00,19453561,0.70,40.28,7835894.370800,71.46,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-18",2366441,\N,54865,\N,0.000,0.000,2.000,0,350222.38,0,0.00,19453561,0.70,40.29,7837839.726900,71.49,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-19",2373659,\N,54904,\N,0.000,0.000,2.000,0,351290.03,0,0.00,19453561,0.70,40.32,7843675.795200,71.54,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-20",2377102,\N,54927,\N,0.000,0.000,2.000,0,351889.16,0,0.00,19453561,0.70,40.34,7847566.507400,71.57,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-21",2382450,\N,54983,\N,0.000,0.000,2.000,0,352628.19,0,0.00,19453561,0.70,40.38,7855347.931800,71.64,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-22",2387008,\N,55028,\N,0.000,0.000,2.000,0,353545.22,0,0.00,19453561,0.70,40.41,7861184.000100,71.70,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-23",2392060,\N,55066,\N,0.000,0.000,2.000,0,354567.38,0,0.00,19453561,0.70,40.44,7867020.068400,71.75,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-24",2398152,\N,55107,\N,0.000,0.000,2.000,0,355713.47,0,0.00,19453561,0.70,40.47,7872856.136700,71.80,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-25",2402248,\N,55131,\N,0.000,0.000,2.000,0,356789.78,0,0.00,19453561,0.70,40.49,7876746.848900,71.83,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-26",2408593,\N,55188,\N,0.000,0.000,2.000,0,357718.22,0,0.00,19453561,0.70,40.53,7884528.273300,71.91,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-27",2411626,\N,55204,\N,0.000,0.000,2.000,0,358379.78,0,0.00,19453561,0.70,40.54,7886473.629400,71.93,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-28",2416683,\N,55245,\N,0.000,0.000,2.000,0,359073.31,0,0.00,19453561,0.70,40.57,7892309.697700,71.98,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-29",2421755,\N,55310,\N,0.000,0.000,2.000,0,360051.34,0,0.00,19453561,0.70,40.62,7902036.478200,72.07,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-09-30",2426683,\N,55358,\N,0.000,0.000,2.000,0,361279.22,0,0.00,19453561,0.70,40.65,7907872.546500,72.13,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-01",2432444,\N,55416,\N,0.000,0.000,2.000,0,362414.81,0,0.00,19453561,0.70,40.69,7915653.970900,72.20,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-02",2436048,\N,55434,\N,0.000,0.000,2.000,0,363551.94,0,0.00,19453561,0.70,40.71,7919544.683100,72.23,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-03",2439639,\N,55457,\N,0.000,0.000,2.000,0,364553.91,0,0.00,19453561,0.70,40.72,7921490.039200,72.26,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-04",2445371,\N,55498,\N,0.000,0.000,2.000,0,365182.03,0,0.00,19453561,0.70,40.75,7927326.107500,72.31,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-05",2449261,\N,55531,\N,0.000,0.000,2.000,0,365915.25,0,0.00,19453561,0.70,40.78,7933162.175800,72.35,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-06",2455444,\N,55571,\N,0.000,0.000,2.000,0,366922.22,0,0.00,19453561,0.70,40.81,7938998.244100,72.41,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-07",2460966,\N,55590,\N,0.000,0.000,2.000,0,368082.34,0,0.00,19453561,0.70,40.82,7940943.600200,72.43,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-08",2466780,\N,55645,\N,0.000,0.000,2.000,0,369260.69,0,0.00,19453561,0.70,40.86,7948725.024600,72.50,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-09",2470550,\N,55673,\N,0.000,0.000,2.000,0,370371.81,0,0.00,19453561,0.70,40.88,7952615.736800,72.54,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-10",2472757,\N,55698,\N,0.000,0.000,2.000,0,370927.03,0,0.00,19453561,0.70,40.90,7956506.449000,72.57,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-11",2480082,\N,55749,\N,0.000,0.000,2.000,0,371991.88,0,0.00,19453561,0.70,40.94,7964287.873400,72.64,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-12",2483362,\N,55790,\N,0.000,0.000,2.000,0,372565.38,0,0.00,19453561,0.70,40.97,7970123.941700,72.69,0.07
"New York","US_STATE",43.2994,-74.2179,"36","2021-10-13",2487921,\N,55852,\N,0.000,0.000,2.000,0,373349.78,0,0.00,19453561,0.70,41.01,7977905.366100,72.77,0.07
