"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-17",798573,660189,29213,630976,83.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,38.96,4173335.980800,69.13,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-18",798955,670241,29277,640964,84.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.04,4181905.459200,69.28,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-19",799588,677842,29329,648513,85.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.11,4189403.752800,69.40,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-20",800368,685339,29380,655959,86.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.18,4196902.046400,69.52,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-21",801025,690991,29427,661564,86.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.24,4203329.155200,69.63,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-22",801672,695027,29475,665552,87.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.31,4210827.448800,69.75,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-23",802088,698339,29519,668820,87.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.37,4217254.557600,69.85,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-24",802346,699765,29560,670205,87.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.42,4222610.481600,69.95,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-25",802510,700973,29581,671392,87.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.45,4225824.036000,70.00,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-26",802723,704704,29622,675082,88.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.50,4231179.960000,70.09,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-27",803119,711955,29654,682301,89.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.55,4236535.884000,70.17,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-28",803567,718848,29682,689166,89.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.59,4240820.623200,70.24,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-29",804032,721957,29709,692248,90.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.62,4244034.177600,70.30,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-30",804382,725757,29728,696029,90.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.65,4247247.732000,70.34,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-05-31",804538,729969,29733,700236,91.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.65,4247247.732000,70.36,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-01",804712,733113,29761,703352,91.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.69,4251532.471200,70.42,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-02",804987,735152,29774,705378,91.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.71,4253674.840800,70.45,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-03",805302,737990,29792,708198,92.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.73,4255817.210400,70.50,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-04",805571,740923,29818,711105,92.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.77,4260101.949600,70.56,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-05",805871,744171,29842,714329,92.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.80,4263315.504000,70.61,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-06",806008,746017,29854,716163,93.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.81,4264386.688800,70.64,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-07",806089,747120,29866,717254,93.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.83,4266529.058400,70.67,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-08",806206,748460,29883,718577,93.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.85,4268671.428000,70.71,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-09",806385,750289,29889,720400,93.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.86,4269742.612800,70.73,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-10",806591,752192,29896,722296,93.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.87,4270813.797600,70.74,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-11",806790,754518,29904,724614,94.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.88,4271884.982400,70.76,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-12",806790,754518,29904,724614,94.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.88,4271884.982400,70.76,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-13",806790,754518,29904,724614,94.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.88,4271884.982400,70.76,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-14",807045,760513,29925,730588,94.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.91,4275098.536800,70.81,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-15",807102,761561,29935,731626,94.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.92,4276169.721600,70.83,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-16",807209,762845,29944,732901,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.93,4277240.906400,70.86,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-17",807322,763855,29948,733907,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.94,4278312.091200,70.87,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-18",807428,764577,29950,734627,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.94,4278312.091200,70.87,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-19",807428,764577,29950,734627,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.94,4278312.091200,70.87,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-20",807428,764577,29950,734627,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.94,4278312.091200,70.87,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-21",807630,765533,29959,735574,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.95,4279383.276000,70.89,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-22",807684,765900,29963,735937,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.96,4280454.460800,70.90,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-23",807775,766358,29971,736387,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.97,4281525.645600,70.92,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-24",807844,766826,29972,736854,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.97,4281525.645600,70.92,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-25",807910,767213,29980,737233,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.98,4282596.830400,70.94,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-26",807910,767213,29980,737233,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.98,4282596.830400,70.94,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-27",807910,767213,29980,737233,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.98,4282596.830400,70.94,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-28",808042,768380,29989,738391,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,39.99,4283668.015200,70.96,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-29",808076,768533,29991,738542,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.00,4284739.200000,70.97,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-06-30",808128,768774,29992,738782,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.00,4284739.200000,70.97,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-01",808160,769196,29992,739204,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.00,4284739.200000,70.97,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-02",808197,769553,29992,739561,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.00,4284739.200000,70.97,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-03",808197,769553,29992,739561,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.00,4284739.200000,70.97,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-04",808197,769553,29992,739561,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.00,4284739.200000,70.97,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-05",808262,770191,29996,740195,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.00,4284739.200000,70.98,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-06",808294,770325,29998,740327,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.01,4285810.384800,70.98,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-07",808338,770534,29999,740535,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.01,4285810.384800,70.99,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-08",808393,770794,30004,740790,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.01,4285810.384800,71.00,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-09",808437,771087,30004,741083,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.01,4285810.384800,71.00,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-10",808437,771087,30004,741083,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.01,4285810.384800,71.00,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-11",808437,771087,30004,741083,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.01,4285810.384800,71.00,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-12",808539,771516,30007,741509,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.02,4286881.569600,71.00,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-13",808556,771673,30010,741663,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.02,4286881.569600,71.01,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-14",808612,771909,30013,741896,95.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.03,4287952.754400,71.02,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-15",808661,772283,30013,742270,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.03,4287952.754400,71.02,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-16",808725,772647,30015,742632,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.03,4287952.754400,71.02,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-17",808725,772647,30015,742632,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.03,4287952.754400,71.02,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-18",808725,772647,30015,742632,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.03,4287952.754400,71.02,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-19",808864,773262,30017,743245,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.03,4287952.754400,71.03,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-20",808889,773468,30019,743449,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.03,4287952.754400,71.03,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-21",808945,774070,30019,744051,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.03,4287952.754400,71.03,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-22",809016,774734,30020,744714,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.04,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-23",809101,775297,30020,745277,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.04,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-24",809101,775297,30020,745277,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.04,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-25",809101,775297,30020,745277,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.04,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-26",809262,775868,30020,745848,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.04,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-27",809288,776240,30021,746219,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.04,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-28",809362,777006,30025,746981,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.05,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-29",809427,777537,30025,747512,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.05,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-30",809491,778183,30026,748157,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.05,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-07-31",809491,778183,30026,748157,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.05,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-01",809491,778183,30026,748157,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.04,4289023.939200,71.05,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-02",809646,779212,30027,749185,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.05,4290095.124000,71.05,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-03",809672,779490,30029,749461,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.05,4290095.124000,71.06,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-04",809731,779805,30032,749773,96.000,4.000,4.000,\N,\N,\N,\N,10711848,0.70,40.05,4290095.124000,71.06,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-05",809803,\N,30032,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.05,4290095.124000,71.06,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-06",809855,\N,30033,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.05,4290095.124000,71.07,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-07",809855,\N,30033,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.05,4290095.124000,71.07,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-08",809855,\N,30033,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.05,4290095.124000,71.07,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-09",810011,\N,30037,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.06,4291166.308800,71.08,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-10",810046,\N,30037,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.06,4291166.308800,71.08,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-11",810126,\N,30037,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.06,4291166.308800,71.08,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-12",810212,\N,30037,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.06,4291166.308800,71.08,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-13",810316,\N,30038,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.06,4291166.308800,71.08,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-14",810316,\N,30038,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.06,4291166.308800,71.08,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-15",810316,\N,30038,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.06,4291166.308800,71.08,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-16",810504,\N,30041,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.06,4291166.308800,71.09,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-17",810549,\N,30042,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.07,4292237.493600,71.09,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-18",810658,\N,30045,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.07,4292237.493600,71.09,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-19",810781,\N,30046,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.07,4292237.493600,71.10,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-20",810781,\N,30046,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.07,4292237.493600,71.10,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-21",810781,\N,30046,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.07,4292237.493600,71.10,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-22",810781,\N,30046,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.07,4292237.493600,71.10,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-23",811121,\N,30052,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.08,4293308.678400,71.11,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-24",811203,\N,30054,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.08,4293308.678400,71.12,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-25",811337,\N,30055,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.08,4293308.678400,71.12,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-26",811517,\N,30056,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.08,4293308.678400,71.12,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-27",811706,\N,30057,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.12,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-28",811706,\N,30057,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.12,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-29",811706,\N,30057,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.12,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-30",812227,\N,30057,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.12,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-08-31",812337,\N,30058,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.13,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-01",812531,\N,30059,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.13,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-02",812793,\N,30060,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.13,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-03",813040,\N,30061,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.13,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-04",813040,\N,30061,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.13,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-05",813040,\N,30061,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.09,4294379.863200,71.13,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-06",813688,\N,30070,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.10,4295451.048000,71.15,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-07",813818,\N,30074,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.11,4296522.232800,71.16,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-08",814064,\N,30077,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.11,4296522.232800,71.17,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-09",814409,\N,30080,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.12,4297593.417600,71.18,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-10",814732,\N,30086,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.12,4297593.417600,71.19,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-11",814732,\N,30086,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.12,4297593.417600,71.19,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-12",814732,\N,30086,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.12,4297593.417600,71.19,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-13",815605,\N,30098,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.14,4299735.787200,71.22,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-14",815851,\N,30102,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.15,4300806.972000,71.23,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-15",816222,\N,30114,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.16,4301878.156800,71.26,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-16",816680,\N,30118,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.17,4302949.341600,71.27,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-17",817159,\N,30123,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.17,4302949.341600,71.28,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-18",817159,\N,30123,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.17,4302949.341600,71.28,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-19",817159,\N,30123,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.17,4302949.341600,71.28,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-20",818231,\N,30136,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.19,4305091.711200,71.31,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-21",818520,\N,30141,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.20,4306162.896000,71.32,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-22",819021,\N,30143,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.20,4306162.896000,71.33,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-23",819547,\N,30145,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.20,4306162.896000,71.33,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-24",820078,\N,30151,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.21,4307234.080800,71.35,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-25",820078,\N,30151,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.21,4307234.080800,71.35,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-26",820078,\N,30151,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.21,4307234.080800,71.35,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-27",821261,\N,30171,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.24,4310447.635200,71.39,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-28",821526,\N,30179,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.25,4311518.820000,71.41,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-29",822072,\N,30185,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.26,4312590.004800,71.43,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-09-30",822705,\N,30190,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.26,4312590.004800,71.44,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-10-01",823384,\N,30199,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.27,4313661.189600,71.46,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-10-02",823384,\N,30199,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.27,4313661.189600,71.46,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-10-03",823384,\N,30199,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.27,4313661.189600,71.46,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-10-04",824876,\N,30230,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.32,4319017.113600,71.53,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-10-05",825170,\N,30246,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.34,4321159.483200,71.57,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-10-06",825799,\N,30253,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.35,4322230.668000,71.59,0.07
"Hungary","COUNTRY",47.1625,19.5033,\N,"2021-10-07",826636,\N,30259,\N,0.000,0.000,4.000,\N,\N,\N,\N,10711848,0.70,40.35,4322230.668000,71.60,0.07
