"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-05-24",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-03",    0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-04",    0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-05",    0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-06",    0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-07",    0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-08",    0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-09",    0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-14",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-02",    1.96,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-03",    1.96,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-04",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-05",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-06",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-07",    6.60,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-08",    6.60,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-09",    5.14,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-10",    5.14,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-11",    3.67,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-12",    3.67,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-13",    3.67,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-14",    0.98,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-15",    0.98,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-16",    0.49,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-17",    0.49,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-18",    0.49,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-19",    0.49,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-20",    2.69,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-21",    2.45,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-22",    2.45,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-23",    2.45,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-24",    2.45,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-25",    2.45,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-26",    2.45,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-27",    0.24,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-30",    1.22,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-07-31",    1.22,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-01",    1.71,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-02",    1.71,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-03",    1.71,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-04",    2.20,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-05",    2.20,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-06",    0.98,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-07",    1.47,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-08",    0.98,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-09",   14.43,    0.24,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-10",   30.08,    0.24,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-11",   29.59,    0.24,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-12",  149.92,    0.49,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-13",  149.92,    0.49,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-14",  288.59,    0.49,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-15",  725.38,    0.49,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-16", 1306.71,    1.22,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-17", 1569.37,    1.96,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-18", 1958.47,    2.45,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-19", 2053.36,    2.69,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-20", 2257.57,    2.93,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-21", 2118.41,    2.93,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-22", 1899.28,    2.93,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-23", 1304.50,    1.96,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-24", 1791.68,    1.22,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-25", 1480.35,    0.98,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-26", 1327.74,    0.73,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-27", 1123.53,    0.49,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-28", 1123.53,    0.49,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-29", 1003.94,    0.49,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-30", 1028.39,    0.73,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-08-31",  271.47,    0.73,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-01",  197.61,    0.49,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-02",  136.22,    0.24,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-03",  136.22,    0.24,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-04",  136.22,    0.24,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-05",   38.15,    0.24,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-06",   15.41,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-07",    7.09,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-08",    3.18,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-09",    2.20,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-10",    2.20,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-11",    2.20,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-12",   27.88,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-13",   26.17,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-14",   26.66,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-15",   34.73,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-16",   34.48,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-17",   34.48,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-18",   34.48,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-19",    8.80,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-20",   11.49,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-21",   10.76,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-22",    2.69,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-23",    2.69,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-24",    2.69,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-25",    2.69,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-26",   15.16,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-27",   12.47,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-28",   12.47,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-29",   19.81,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-09-30",   19.81,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-01",   19.81,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-02",   19.81,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-03",    7.34,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-04",    7.34,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-05",    7.34,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-06",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-07",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-08",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-09",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-10",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-11",   17.12,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-12",   17.12,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-13",   17.12,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-14",   17.12,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-15",   17.12,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-16",   17.12,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-17",   17.12,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-18",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-19",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-20",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-21",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-22",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-23",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-24",    3.42,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-25",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-26",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-27",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-28",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-29",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-30",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-10-31",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-01",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-02",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-03",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-04",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-05",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-06",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-07",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-08",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-09",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-10",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-11",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-12",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-13",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-14",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-15",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-16",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-17",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-18",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-19",   27.39,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-20",   27.39,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-21",   27.39,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-22",   27.39,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-23",   27.39,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-24",   27.39,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-25",   37.17,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-26",    9.78,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-27",    9.78,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-28",    9.78,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-29",    9.78,    0.00,    0.00,    0.00,58413
"MOV_AVG_NORM: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2022-11-30",    9.78,    0.00,    0.00,    0.00,58413
