"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-03 00:00:00",145589,2240,0,0.348765878841766,0.134108180599017,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-04 00:00:00",145589,2240,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-05 00:00:00",145589,2240,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-06 00:00:00",146876,2242,0,0.883995356792065,0.0892857142857143,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-07 00:00:00",147391,2256,0,0.350635910564013,0.624442462087422,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-08 00:00:00",147764,2265,0,0.253068369167724,0.398936170212766,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-09 00:00:00",148351,2270,0,0.397255082428738,0.22075055187638,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-10 00:00:00",148805,2274,0,0.306030967098301,0.176211453744493,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-11 00:00:00",148805,2274,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-12 00:00:00",148805,2274,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-13 00:00:00",150032,2280,0,0.824569066899634,0.263852242744063,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-14 00:00:00",150483,2287,0,0.3006025381252,0.307017543859649,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-15 00:00:00",150874,2296,0,0.259830014021517,0.393528640139921,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-16 00:00:00",151570,2300,0,0.461312088232565,0.174216027874564,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-17 00:00:00",152165,2305,0,0.392557894042357,0.217391304347826,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-18 00:00:00",152165,2305,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-19 00:00:00",152165,2305,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-20 00:00:00",153667,2314,0,0.987086386488351,0.390455531453362,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-21 00:00:00",154168,2324,0,0.326029661540864,0.432152117545376,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-22 00:00:00",154816,2332,0,0.420320689118364,0.344234079173838,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-23 00:00:00",154816,2332,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-24 00:00:00",154816,2332,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-25 00:00:00",154816,2332,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-26 00:00:00",154816,2332,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-27 00:00:00",158134,2338,0,2.14318933443572,0.257289879931389,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-28 00:00:00",159230,2354,0,0.693083081437262,0.684345594525235,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-29 00:00:00",160666,2357,0,0.901840105507756,0.127442650807137,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-30 00:00:00",163311,2362,0,1.64627239117175,0.212134068731438,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-12-31 00:00:00",163311,2362,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-01 00:00:00",163311,2362,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-02 00:00:00",163311,2362,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-03 00:00:00",169817,2365,0,3.98381003116753,0.12701100762066,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-04 00:00:00",171466,2383,0,0.971045301707132,0.761099365750529,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-05 00:00:00",173641,2386,0,1.26847305005074,0.125891733109526,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-06 00:00:00",176376,2408,0,1.57508883270656,0.922045264040235,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-07 00:00:00",179158,2426,0,1.57731210595546,0.747508305647841,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-08 00:00:00",179158,2426,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-09 00:00:00",179158,2426,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-10 00:00:00",186221,2440,0,3.94233023364851,0.577081615828524,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-11 00:00:00",188205,2452,0,1.06540078723667,0.491803278688525,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-12 00:00:00",190394,2470,0,1.16309343534975,0.734094616639478,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-13 00:00:00",192629,2477,0,1.17388152988014,0.283400809716599,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-14 00:00:00",194915,2485,0,1.1867371994871,0.322971336293904,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-15 00:00:00",194915,2485,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-16 00:00:00",194915,2485,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-17 00:00:00",200592,2494,0,2.91255162506734,0.362173038229376,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-18 00:00:00",202112,2504,0,0.757757039164074,0.400962309542903,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-19 00:00:00",203916,2521,0,0.892574414186194,0.678913738019169,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-20 00:00:00",205689,2545,0,0.869475666450891,0.952003173343911,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-21 00:00:00",207765,2558,0,1.00929072531832,0.510805500982318,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-22 00:00:00",207765,2558,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-23 00:00:00",207765,2558,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-24 00:00:00",211811,2563,0,1.94739248670373,0.19546520719312,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-25 00:00:00",212739,2579,0,0.43812644291373,0.624268435427234,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-26 00:00:00",213189,2599,0,0.211526800445616,0.775494377665762,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-27 00:00:00",214251,2620,0,0.498149529290911,0.808003078106964,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-28 00:00:00",215943,2637,0,0.78972793592562,0.648854961832061,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-29 00:00:00",215943,2637,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-30 00:00:00",215943,2637,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-01-31 00:00:00",217885,2642,0,0.899311392358169,0.189609404626469,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-01 00:00:00",218432,2664,0,0.251049865754871,0.832702498107494,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-02 00:00:00",218957,2678,0,0.240349399355406,0.525525525525526,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-03 00:00:00",219573,2684,0,0.28133377786506,0.224047796863331,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-04 00:00:00",219963,2691,0,0.177617466628411,0.26080476900149,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-05 00:00:00",219963,2691,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-06 00:00:00",219963,2691,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-07 00:00:00",220553,2702,0,0.268226929074435,0.408769973987365,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-08 00:00:00",220854,2713,0,0.136475132961238,0.407105847520355,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-09 00:00:00",220854,2713,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-10 00:00:00",221364,2727,0,0.23092178543291,0.516033910799853,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-11 00:00:00",221636,2739,0,0.122874541479193,0.44004400440044,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-12 00:00:00",221636,2739,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-13 00:00:00",221636,2739,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-14 00:00:00",222043,2746,0,0.183634427620062,0.255567725447243,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-15 00:00:00",222158,2754,0,0.0517917700625555,0.291332847778587,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-16 00:00:00",222270,2765,0,0.0504145698106753,0.399419026870007,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-17 00:00:00",222372,2766,0,0.0458901336212714,0.0361663652802893,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-18 00:00:00",222497,2780,0,0.0562121130358139,0.506146059291396,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-19 00:00:00",222497,2780,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-20 00:00:00",222497,2780,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-21 00:00:00",222772,2785,0,0.123597172096702,0.179856115107914,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-22 00:00:00",222846,2790,0,0.0332178191155082,0.179533213644524,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-23 00:00:00",222927,2797,0,0.0363479712447161,0.25089605734767,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-24 00:00:00",223041,2798,0,0.0511378164152391,0.0357525920629246,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-25 00:00:00",223108,2805,0,0.0300393201249994,0.250178699070765,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-26 00:00:00",223108,2805,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-27 00:00:00",223108,2805,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-02-28 00:00:00",223235,2812,0,0.0569231045054413,0.249554367201426,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-01 00:00:00",223277,2816,0,0.0188142540372253,0.142247510668563,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-02 00:00:00",223319,2824,0,0.01881071494153,0.284090909090909,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-03 00:00:00",223359,2824,0,0.0179115973114692,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-04 00:00:00",223410,2827,0,0.0228331967818624,0.106232294617564,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-05 00:00:00",223410,2827,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-06 00:00:00",223410,2827,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-07 00:00:00",223989,2827,0,0.259164764334631,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-08 00:00:00",224030,2828,0,0.0183044703088098,0.0353731871241599,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-09 00:00:00",224077,2837,0,0.0209793331250279,0.318246110325318,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-10 00:00:00",224120,2838,0,0.0191898320666557,0.0352485019386676,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-11 00:00:00",224145,2839,0,0.0111547385329288,0.0352360817477097,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-12 00:00:00",224145,2839,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-13 00:00:00",224145,2839,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-14 00:00:00",224215,2840,0,0.0312297842914185,0.0352236703064459,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-15 00:00:00",224244,2841,0,0.0129340142274156,0.0352112676056338,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-16 00:00:00",224274,2846,0,0.0133782843688125,0.175994368180218,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-17 00:00:00",224304,2849,0,0.0133764948232965,0.105411103302881,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-18 00:00:00",224563,2856,0,0.115468293030887,0.245700245700246,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-19 00:00:00",224563,2856,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-20 00:00:00",224563,2856,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-21 00:00:00",224553,2857,0,-0.00445309334128953,0.0350140056022409,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-22 00:00:00",224530,2857,0,-0.010242570796204,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-23 00:00:00",224558,2860,0,0.0124704939206342,0.105005250262513,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-24 00:00:00",224591,2860,0,0.0146955352292058,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-25 00:00:00",224618,2863,0,0.0120218530573353,0.104895104895105,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-26 00:00:00",224618,2863,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-27 00:00:00",224618,2863,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-28 00:00:00",224684,2863,0,0.0293832195104578,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-29 00:00:00",224707,2864,0,0.010236598956757,0.0349283967865875,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-30 00:00:00",224707,2864,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-03-31 00:00:00",224707,2864,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-01 00:00:00",224788,2978,0,0.0360469411277797,3.9804469273743,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-02 00:00:00",224788,2978,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-03 00:00:00",224788,2978,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-04 00:00:00",224820,2979,0,0.0142356353542004,0.0335795836131632,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-05 00:00:00",224820,2895,0,0,-2.81973816717019,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-06 00:00:00",224862,2895,0,0.0186816119562317,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-07 00:00:00",224862,2895,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-08 00:00:00",224913,2895,0,0.0226805774208181,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-09 00:00:00",224913,2895,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-10 00:00:00",224913,2896,0,0,0.0345423143350604,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-11 00:00:00",224954,2896,0,0.0182292708736267,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-12 00:00:00",224954,2897,0,0,0.0345303867403315,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-13 00:00:00",225013,2897,0,0.0262275843061248,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-14 00:00:00",225013,2897,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-15 00:00:00",225013,2897,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-16 00:00:00",225013,2897,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-17 00:00:00",225013,2897,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-18 00:00:00",225177,2898,0,0.0728846777741731,0.0345184673800483,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-19 00:00:00",225177,2899,0,0,0.0345065562456867,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-20 00:00:00",225269,2901,0,0.0408567482469346,0.0689893066574681,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-21 00:00:00",225269,2901,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-22 00:00:00",225372,2901,0,0.0457231132557076,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-23 00:00:00",225372,2902,0,0,0.0344708721130645,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-24 00:00:00",225372,2902,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-25 00:00:00",225832,2902,0,0.204106987558348,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-26 00:00:00",225832,2902,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-27 00:00:00",225983,2902,0,0.0668638634028836,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-28 00:00:00",225983,2902,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-29 00:00:00",226157,2902,0,0.0769969422478682,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-04-30 00:00:00",226157,2902,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-01 00:00:00",226157,2903,0,0,0.0344589937973811,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-02 00:00:00",226324,2903,0,0.0738425076384989,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-03 00:00:00",226324,2903,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-04 00:00:00",226560,2903,0,0.104275286757039,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-05 00:00:00",226560,2903,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-06 00:00:00",226725,2903,0,0.0728283898305085,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-07 00:00:00",226725,2903,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-08 00:00:00",226725,2904,0,0,0.034447123665174,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-09 00:00:00",227007,2905,0,0.124379755210056,0.034435261707989,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-10 00:00:00",227007,2905,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-11 00:00:00",227159,2905,0,0.0669582876298969,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-12 00:00:00",227159,2905,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-13 00:00:00",227486,2905,0,0.143952033597612,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-14 00:00:00",227486,2906,0,0,0.0344234079173838,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-15 00:00:00",227486,2906,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-16 00:00:00",227778,2906,0,0.128359547400719,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-17 00:00:00",227778,2906,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-18 00:00:00",228014,2906,0,0.103609655014971,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-19 00:00:00",228014,2906,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-20 00:00:00",228530,2906,0,0.226301893743367,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-21 00:00:00",228530,2907,0,0,0.0344115622849277,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-22 00:00:00",229378,2907,0,0.371067255940139,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-23 00:00:00",228973,2908,0,-0.176564448203402,0.0343997248022016,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-24 00:00:00",228973,2908,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-25 00:00:00",229378,2908,0,0.17687674966044,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-26 00:00:00",229378,2908,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-27 00:00:00",229756,2908,0,0.164793484989842,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-28 00:00:00",229756,2909,0,0,0.0343878954607978,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-29 00:00:00",229756,2909,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-30 00:00:00",229756,2909,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-05-31 00:00:00",229756,2909,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-01 00:00:00",230532,2909,0,0.337749612632532,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-02 00:00:00",230532,2909,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-03 00:00:00",230937,2909,0,0.175680599656447,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-04 00:00:00",230937,2909,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-05 00:00:00",230937,2909,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-06 00:00:00",231361,2909,0,0.183599856237848,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-07 00:00:00",231361,2910,0,0,0.0343760742523204,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-08 00:00:00",231722,2910,0,0.156033212166268,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-09 00:00:00",231722,2911,0,0,0.0343642611683849,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-10 00:00:00",232056,2913,0,0.144138234608712,0.0687049124012367,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-11 00:00:00",232056,2913,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-12 00:00:00",232056,2913,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-13 00:00:00",232605,2914,0,0.236580825318027,0.0343288705801579,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-14 00:00:00",232605,2914,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-15 00:00:00",232864,2916,0,0.111347563465962,0.0686341798215511,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-16 00:00:00",232864,2916,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-17 00:00:00",233236,2917,0,0.15974989693555,0.0342935528120713,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-18 00:00:00",233236,2918,0,0,0.0342817963661296,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-19 00:00:00",233236,2919,0,0,0.0342700479780672,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-20 00:00:00",233668,2919,0,0.185220120393078,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-21 00:00:00",233668,2919,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-22 00:00:00",234109,2919,0,0.188729308249311,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-23 00:00:00",234109,2919,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-24 00:00:00",234393,2920,0,0.121311013245967,0.0342583076396026,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-25 00:00:00",234393,2920,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-26 00:00:00",234393,2920,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-27 00:00:00",235027,2921,0,0.270485893350057,0.0342465753424658,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-28 00:00:00",235027,2923,0,0,0.0684697021567956,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-29 00:00:00",235360,2923,0,0.141685848859918,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-06-30 00:00:00",235360,2924,0,0,0.0342114266164899,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-07-01 00:00:00",235888,2924,0,0.224337185588035,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-07-02 00:00:00",235888,2924,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-07-03 00:00:00",235888,2924,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-07-04 00:00:00",235888,2925,0,0,0.0341997264021888,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-07-05 00:00:00",235888,2925,0,0,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2022-07-06 00:00:00",236705,2928,0,0.346350810554161,0.102564102564103,0
