"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-24",19195,18762,460,18302,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.49,65609.453100,2.65,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-25",19251,18780,460,18320,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.49,65609.453100,2.65,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-26",19287,18811,461,18350,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.50,66049.785000,2.65,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-27",19344,18839,462,18377,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.50,66049.785000,2.66,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-28",19407,18865,462,18403,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.50,66049.785000,2.66,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-29",19463,18894,463,18431,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.50,66049.785000,2.67,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-30",19494,18938,463,18475,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.50,66049.785000,2.67,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-05-31",19547,18976,463,18513,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.50,66049.785000,2.67,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-01",19598,19045,463,18582,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.50,66049.785000,2.67,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-02",19650,19078,464,18614,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.51,66490.116900,2.67,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-03",19695,19078,464,18614,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.51,66490.116900,2.67,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-04",19752,19179,466,18713,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.51,66490.116900,2.68,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-05",19785,19225,466,18759,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.51,66490.116900,2.68,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-06",19817,19273,468,18805,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.52,66930.448800,2.69,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-07",19853,19304,470,18834,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.52,66930.448800,2.71,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-08",19895,19361,470,18891,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.52,66930.448800,2.71,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-09",19923,19416,470,18946,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.52,66930.448800,2.71,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-10",19959,19477,472,19005,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.53,67370.780700,2.72,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-11",20005,19516,473,19043,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.53,67370.780700,2.72,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-12",20040,19567,475,19092,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.54,67811.112600,2.73,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-13",20073,19617,475,19142,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.54,67811.112600,2.73,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-14",20109,19657,476,19181,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.54,67811.112600,2.74,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-15",20151,19700,477,19223,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.55,68251.444500,2.75,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-16",20199,19750,479,19271,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.55,68251.444500,2.76,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-17",20253,19783,480,19303,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.56,68691.776400,2.76,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-18",20288,19810,480,19330,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.56,68691.776400,2.76,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-19",20314,19852,480,19372,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.56,68691.776400,2.76,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-20",20336,19894,481,19413,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.56,68691.776400,2.77,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-21",20365,19919,481,19438,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.56,68691.776400,2.77,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-22",20415,19959,482,19477,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.56,68691.776400,2.77,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-23",20473,19997,483,19514,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.57,69132.108300,2.78,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-24",20512,20031,483,19548,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.57,69132.108300,2.78,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-25",20568,20066,486,19580,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.58,69572.440200,2.80,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-26",20604,20109,486,19623,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.58,69572.440200,2.80,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-27",20635,20154,486,19668,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.58,69572.440200,2.80,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-28",20676,20196,487,19709,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.58,69572.440200,2.80,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-29",20747,20243,487,19756,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.58,69572.440200,2.80,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-06-30",20808,20279,489,19790,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.81,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-01",20894,20305,489,19816,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.81,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-02",20977,20332,489,19843,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.81,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-03",21027,20372,489,19883,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.81,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-04",21076,20423,489,19934,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.81,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-05",21134,20469,489,19980,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.81,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-06",21236,20505,489,20016,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.81,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-07",21303,20569,490,20079,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.82,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-08",21303,20569,490,20079,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.59,70012.772100,2.82,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-09",21499,20635,493,20142,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.60,70453.104000,2.84,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-10",21590,20679,494,20185,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.60,70453.104000,2.84,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-11",21672,20749,495,20254,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.61,70893.435900,2.85,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-12",21765,20809,495,20314,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.61,70893.435900,2.85,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-13",21902,20891,496,20395,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.61,70893.435900,2.86,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-14",22049,20969,499,20470,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.62,71333.767800,2.87,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-15",22187,21024,503,20521,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.63,71774.099700,2.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-16",22298,21076,508,20568,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.65,72654.763500,2.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-17",22508,21139,508,20631,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.65,72654.763500,2.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-18",22637,21245,509,20736,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.65,72654.763500,2.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-19",22753,21313,511,20802,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.66,73095.095400,2.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-20",22929,21413,512,20901,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.66,73095.095400,2.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-21",23093,21526,516,21010,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.67,73535.427300,2.97,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-22",23223,21602,517,21085,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.68,73975.759200,2.98,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-23",23378,21688,520,21168,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.69,74416.091100,2.99,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-24",23555,21784,528,21256,92.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.71,75296.754900,3.04,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-25",23755,21925,535,21390,92.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.74,76617.750600,3.08,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-26",24008,22074,538,21536,92.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.75,77058.082500,3.10,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-27",24349,22210,542,21668,91.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.76,77498.414400,3.12,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-28",24662,22327,547,21780,91.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.77,77938.746300,3.15,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-29",25063,22538,553,21985,90.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.79,78819.410100,3.18,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-30",25423,22671,558,22113,89.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.81,79700.073900,3.21,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-07-31",25691,22790,562,22228,89.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.82,80140.405800,3.24,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-01",25973,22973,567,22406,88.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.84,81021.069600,3.26,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-02",26202,23143,571,22572,88.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.85,81461.401500,3.29,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-03",26555,23281,576,22705,88.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.87,82342.065300,3.32,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-04",26902,23440,581,22859,87.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,1.88,82782.397200,3.34,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-05",27231,\N,583,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,1.89,83222.729100,3.36,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-06",27596,\N,592,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,1.92,84543.724800,3.41,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-07",27957,\N,599,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,1.94,85424.388600,3.45,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-08",28197,\N,605,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,1.96,86305.052400,3.48,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-09",28438,\N,609,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,1.98,87185.716200,3.51,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-10",28724,\N,616,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.00,88066.380000,3.55,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-11",29004,\N,620,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.01,88506.711900,3.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-12",29307,\N,627,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.03,89387.375700,3.61,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-13",29603,\N,634,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.06,90708.371400,3.65,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-14",29884,\N,636,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.06,90708.371400,3.66,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-15",30121,\N,640,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.08,91589.035200,3.68,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-16",30354,\N,645,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.09,92029.367100,3.71,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-17",30635,\N,647,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.10,92469.699000,3.72,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-18",30897,\N,653,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.12,93350.362800,3.76,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-19",31174,\N,661,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.14,94231.026600,3.80,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-20",31390,\N,665,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.16,95111.690400,3.83,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-21",31642,\N,672,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.18,95992.354200,3.87,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-22",31822,\N,673,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.18,95992.354200,3.87,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-23",32026,\N,677,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.20,96873.018000,3.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-24",32220,\N,681,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.21,97313.349900,3.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-25",32486,\N,684,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.22,97753.681800,3.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-26",32721,\N,693,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.25,99074.677500,3.99,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-27",32967,\N,699,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.27,99955.341300,4.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-28",33158,\N,702,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.28,100395.673200,4.04,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-29",33309,\N,705,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.29,100836.005100,4.06,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-30",33432,\N,711,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.31,101716.668900,4.09,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-08-31",33580,\N,715,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.32,102157.000800,4.12,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-01",33725,\N,717,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.33,102597.332700,4.13,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-02",33869,\N,724,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.35,103477.996500,4.17,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-03",33989,\N,730,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.37,104358.660300,4.20,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-04",34111,\N,733,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.38,104798.992200,4.22,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-05",34204,\N,733,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.38,104798.992200,4.22,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-06",34297,\N,737,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.39,105239.324100,4.24,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-07",34408,\N,742,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.41,106119.987900,4.27,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-08",34504,\N,743,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.41,106119.987900,4.28,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-09",34594,\N,743,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.41,106119.987900,4.28,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-10",34692,\N,747,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.42,106560.319800,4.30,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-11",34771,\N,749,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.43,107000.651700,4.31,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-12",34878,\N,754,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.45,107881.315500,4.34,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-13",34950,\N,760,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.47,108761.979300,4.37,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-14",35042,\N,760,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.47,108761.979300,4.37,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-15",35142,\N,760,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.47,108761.979300,4.37,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-16",35212,\N,761,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.47,108761.979300,4.38,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-17",35328,\N,763,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.48,109202.311200,4.39,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-18",35380,\N,765,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.48,109202.311200,4.40,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-19",35462,\N,766,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.49,109642.643100,4.41,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-20",35515,\N,766,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.49,109642.643100,4.41,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-21",35594,\N,767,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.49,109642.643100,4.42,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-22",35661,\N,768,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.49,109642.643100,4.42,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-23",35717,\N,768,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.49,109642.643100,4.42,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-24",35777,\N,768,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.49,109642.643100,4.42,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-25",35819,\N,768,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.49,109642.643100,4.42,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-26",35859,\N,768,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.49,109642.643100,4.42,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-27",35889,\N,772,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.50,110082.975000,4.44,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-28",35942,\N,773,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.51,110523.306900,4.45,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-29",35989,\N,774,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.51,110523.306900,4.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-09-30",36030,\N,775,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.51,110523.306900,4.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-01",36079,\N,776,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.52,110963.638800,4.47,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-02",36114,\N,777,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.52,110963.638800,4.47,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-03",36163,\N,778,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.52,110963.638800,4.48,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-04",36163,\N,778,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.52,110963.638800,4.48,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-05",36229,\N,782,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.54,111844.302600,4.50,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-06",36271,\N,782,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.54,111844.302600,4.50,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-07",36312,\N,782,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.54,111844.302600,4.50,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-08",36348,\N,783,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.54,111844.302600,4.51,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-09",36387,\N,784,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.54,111844.302600,4.51,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-10",36414,\N,785,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.55,112284.634500,4.52,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-11",36432,\N,785,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.55,112284.634500,4.52,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-12",36465,\N,785,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.55,112284.634500,4.52,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-13",36509,\N,785,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.55,112284.634500,4.52,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2021-10-14",36550,\N,786,\N,0.000,0.000,2.000,\N,\N,\N,\N,4403319,0.70,2.55,112284.634500,4.52,0.00
