"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-14",  122.42,    0.47,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-15",  125.35,    0.49,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-16",  125.35,    0.49,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-17",  125.35,    0.49,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-18",   71.16,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-19",  117.38,    1.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-20",  109.36,    1.54,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-21",  110.16,    1.52,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-22",  107.50,    1.58,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-23",  107.50,    1.58,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-24",  107.50,    1.58,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-25",  140.31,    1.68,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-26",   99.71,    0.61,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-27",   95.12,    0.49,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-28",   90.96,    0.57,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-29",   90.12,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-30",   90.12,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-31",   90.12,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-01",   87.43,    0.49,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-02",   82.58,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-03",   84.50,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-04",   81.43,    0.37,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-05",   82.62,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-06",   82.62,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-07",   82.62,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-08",   78.97,    1.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-09",   76.61,    1.72,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-10",   72.23,    1.84,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-11",   59.52,    1.78,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-12",   59.54,    1.76,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-13",   59.54,    1.76,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-14",   59.54,    1.76,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-15",   54.17,    0.76,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-16",   53.70,    0.35,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-17",   53.51,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-18",   63.66,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-19",   56.94,    0.61,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-20",   56.94,    0.61,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-21",   56.94,    0.61,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-22",   50.34,    0.57,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-23",   46.40,    0.47,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-24",   47.28,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-25",   37.12,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-26",   39.13,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-27",   39.13,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-28",   39.13,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-29",   38.74,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-30",   39.49,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-01",   36.36,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-02",   43.08,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-03",   37.04,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-04",   37.04,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-05",   37.04,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-06",   33.74,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-07",   30.09,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-08",   32.30,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-09",   25.58,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-10",   28.14,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-11",   28.14,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-12",   28.14,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-13",   25.35,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-14",   25.35,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-15",   24.51,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-16",   24.51,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-17",   23.71,    1.17,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-18",   23.71,    1.17,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-19",   23.71,    1.17,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-20",   23.96,    1.15,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-21",   23.96,    1.15,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-22",   20.74,    1.70,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-23",   20.74,    1.70,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-24",   12.79,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-25",   12.79,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-26",   12.79,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-27",   21.77,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-28",   21.77,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-29",   36.62,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-30",   36.62,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-31",   36.62,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-01",   36.62,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-02",   36.62,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-03",   76.39,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-04",   76.39,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-05",   88.05,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-06",   88.05,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-07",  159.82,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-08",  159.82,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-09",  159.82,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-10",  166.56,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-11",  166.56,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-12",  223.81,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-13",  223.81,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-14",  259.04,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-15",  259.04,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-16",  259.04,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-17",  195.28,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-18",  195.28,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-19",  306.06,    1.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-20",  306.06,    1.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-21",  326.65,    1.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-22",  326.65,    1.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-23",  326.65,    1.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-24",  437.39,    1.66,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-25",  437.39,    1.66,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-26",  345.49,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-27",  345.49,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-28",  332.97,    0.66,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-29",  332.97,    0.66,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-30",  332.97,    0.66,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-01-31",  310.95,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-01",  310.95,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-02",  284.58,    0.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-03",  284.58,    0.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-04",  244.41,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-05",  244.41,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-06",  244.41,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-07",  215.90,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-08",  215.90,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-09",  178.84,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-10",  178.84,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-11",  140.41,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-12",  140.41,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-13",  140.41,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-14",  116.50,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-15",  116.50,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-16",   89.34,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-17",   89.34,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-18",   75.26,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-19",   75.26,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-20",   75.26,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-21",   38.96,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-22",   38.96,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-23",   57.49,    0.43,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-24",   57.49,    0.43,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-25",   53.25,    0.43,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-26",   53.25,    0.43,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-27",   53.25,    0.43,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-02-28",   69.09,    0.43,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-01",   69.09,    0.43,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-02",   45.52,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-03",   45.52,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-04",   41.13,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-05",   41.13,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-06",   41.13,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-07",   34.41,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-08",   34.41,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-09",   51.89,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-10",   51.89,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-11",   50.93,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-12",   50.93,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-13",   50.93,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-14",   51.83,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-15",   51.83,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-16",   32.10,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-17",   32.10,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-18",   29.10,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-19",   29.10,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-20",   29.10,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-21",   26.19,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-22",   26.19,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-23",   28.24,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-24",   28.24,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-25",   18.45,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-26",   18.45,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-27",   18.45,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-28",   22.14,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-29",   22.14,    0.39,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-30",   26.93,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-03-31",   26.93,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-01",   37.24,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-02",   37.24,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-03",   37.24,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-04",   26.44,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-05",   26.44,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-06",   28.59,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-07",   28.59,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-08",   18.28,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-09",   18.28,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-10",   18.28,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-11",   18.28,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-12",   18.28,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-13",   25.29,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-14",   25.45,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-15",   25.45,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-16",   25.45,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-17",   25.45,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-18",   25.45,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-19",   25.45,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-20",   30.00,    0.27,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-21",   29.84,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-22",   29.84,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-23",   29.84,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-24",   29.84,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2022-04-25",   29.84,    0.25,    0.00,    0.00,731545
