"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-29", 2011.43,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-30", 1999.00,   16.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-10-31", 1990.57,   16.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-01", 1975.29,   16.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-02", 1973.00,   16.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-03", 1972.71,   16.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-04", 1975.43,   16.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-05", 1975.86,   16.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-06", 1976.00,   16.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-07", 1965.57,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-08", 1965.14,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-09", 1954.57,   15.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-10", 1953.57,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-11", 1951.14,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-12", 1943.71,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-13", 1939.57,   14.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-14", 1935.86,   14.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-15", 1922.43,   14.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-16", 1900.86,   14.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-17", 1882.71,   14.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-18", 1863.14,   13.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-19", 1845.00,   13.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-20", 1830.00,   14.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-21", 1818.29,   14.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-22", 1806.86,   14.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-23", 1763.86,   14.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-24", 1740.29,   15.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-25", 1716.00,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-26", 1704.14,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-27", 1680.86,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-28", 1661.86,   15.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-29", 1629.14,   14.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-11-30", 1620.86,   14.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-01", 1634.43,   14.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-02", 1655.00,   14.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-03", 1676.00,   14.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-04", 1698.29,   15.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-05", 1710.57,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-06", 1686.00,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-07", 1631.29,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-08", 1626.14,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-09", 1614.71,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-10", 1604.00,   16.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-11", 1601.86,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-12", 1558.57,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-13", 1515.57,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-14", 1482.14,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-15", 1483.43,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-16", 1463.14,   15.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-17", 1440.71,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-18", 1414.71,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-19", 1415.00,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-20", 1389.71,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-21", 1397.43,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-22", 1381.57,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-23", 1325.43,   15.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-24", 1365.00,   15.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-25", 1347.00,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-26", 1279.43,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-27", 1252.00,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-28", 1204.71,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-29", 1181.71,   15.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-30", 1207.00,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-12-31", 1148.29,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-01", 1117.14,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-02", 1086.86,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-03", 1067.57,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-04", 1092.43,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-05", 1041.00,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-06", 1043.86,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-07", 1060.00,   15.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-08", 1041.86,   15.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-09", 1014.14,   14.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-10", 1033.14,   14.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-11", 1035.43,   14.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-12", 1017.86,   14.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-13",  973.71,   15.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-14",  924.57,   15.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-15",  940.14,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-16", 1050.29,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-17", 1157.57,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-18", 1210.86,   15.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-19", 1264.71,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-20", 1340.00,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-21", 1419.57,   15.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-22", 1515.43,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-23", 1602.43,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-24", 1681.43,   16.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-25", 1729.86,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-26", 1802.71,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-27", 1853.57,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-28", 1908.57,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-29", 1956.86,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-30", 2018.29,   15.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-01-31", 2021.29,   14.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-01", 2094.86,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-02", 2343.00,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-03", 2773.86,   15.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-04", 3506.57,   15.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-05", 4353.57,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-06", 5200.43,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-07", 5758.14,   15.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-08", 6294.71,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-09", 6954.71,   15.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-10", 7450.86,   15.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-11", 7631.00,   15.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-12", 7709.86,   15.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-13", 7796.43,   15.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-14", 7901.57,   15.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-15", 7826.14,   14.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-16", 7778.29,   15.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-17", 7747.57,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-18", 7688.00,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-19", 7555.57,   15.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-20", 7321.57,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-21", 7001.57,   15.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-22", 6624.57,   16.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-23", 6383.29,   16.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-24", 6061.57,   15.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-25", 5700.00,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-26", 5342.71,   15.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-27", 4893.00,   15.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-02-28", 4593.43,   15.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-01", 4453.43,   14.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-02", 3873.29,   14.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-03", 3314.29,   14.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-04", 2783.71,   13.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-05", 2286.71,   13.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-06", 1933.43,   13.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-07", 1781.57,   14.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-08", 1669.43,   14.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-09", 1536.43,   14.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-10", 1452.71,   13.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-11", 1445.57,   14.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-12", 1453.43,   13.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-13", 1452.29,   13.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-14", 1446.71,   13.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-15", 1439.71,   12.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-16", 1528.29,   11.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-17", 1570.00,   11.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-18", 1547.57,   10.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-19", 1497.14,    9.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-20", 1416.14,    8.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-21", 1346.29,    8.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-22", 1318.14,    8.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-23", 1288.00,    8.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-24", 1275.14,    8.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-25", 1238.86,    8.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-26", 1214.00,    8.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-27", 1170.71,    9.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-28", 1149.14,    9.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-29", 1141.57,    8.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-30", 1069.71,    9.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-03-31", 1015.29,    8.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-01",  952.57,    8.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-02",  883.57,    8.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-03",  863.71,    8.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-04",  836.00,    8.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-05",  814.71,    7.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-06",  775.57,    7.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-07",  717.71,    6.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-08",  702.86,    5.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-09",  705.57,    5.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-10",  688.43,    4.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-11",  684.14,    4.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-12",  686.00,    4.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-13",  690.14,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-14",  673.86,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-15",  647.14,    3.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-16",  632.86,    3.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-17",  619.57,    4.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-18",  610.14,    3.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-19",  601.57,    3.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-20",  559.57,    4.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-21",  544.71,    4.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-22",  528.57,    3.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-23",  484.00,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-24",  476.43,    3.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-25",  464.00,    3.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-26",  450.86,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-27",  458.14,    3.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-28",  440.71,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-29",  429.00,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-04-30",  415.86,    3.57,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-01",  409.57,    3.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-02",  409.43,    2.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-03",  393.00,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-04",  328.14,    3.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-05",  273.29,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-06",  275.57,    3.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-07",  283.71,    2.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-08",  282.00,    3.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-09",  283.00,    3.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-10",  285.57,    3.43,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-11",  256.71,    2.86,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-12",  229.71,    2.14,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-13",  147.00,    1.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-14",   76.57,    1.71,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-15",   30.43,    1.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-16",    8.29,    1.29,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,10239000
