"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-11-30", 1444.00,    9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-01", 1384.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-02", 1305.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-03", 1418.00,   12.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-04",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-05",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-06", 2078.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-07", 1437.00,   22.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-08", 1207.00,   29.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-09", 1190.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-10", 1096.00,   19.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-11",  923.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-13",  611.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-14", 1225.00,    8.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-15", 1018.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-16",  935.00,    6.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-17",  776.00,   11.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-18",  870.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-20",  557.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-21", 1054.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-22", 1269.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-23",  900.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-24",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-25",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-27", 1176.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-28", 2459.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-29", 1710.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-30", 1831.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-12-31",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-01",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-02",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-03", 6135.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-04", 2468.00,    6.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-05", 2663.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-06", 3533.00,   72.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-07", 2872.00,   40.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-08", 4393.00,   12.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-09",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-10", 3320.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-11", 4237.00,   18.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-12", 3776.00,    9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-13", 5041.00,   32.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-14", 7220.00,   13.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-15",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-16",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-17", 8112.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-18", 4963.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-19", 5499.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-20", 5315.00,   14.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-21", 5252.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-22",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-23",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-24", 8367.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-25", 4187.00,   35.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-26", 3339.00,   28.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-27", 3615.00,   25.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-28", 2794.00,    9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-29",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-30",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-01-31", 3968.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-01", 2130.00,   39.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-02", 1688.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-03", 1551.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-04", 1098.00,   50.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-05",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-06",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-07", 1662.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-08", 1254.00,   47.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-09",  684.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-10",  655.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-11",  613.00,    6.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-13",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-14",  413.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-15",  644.00,   15.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-16",  226.00,   40.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-17",  245.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-18",  412.00,   12.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-20",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-21",  300.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-22",  264.00,   18.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-23",  325.00,   43.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-24",   32.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-25",   47.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-27",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-02-28",21959.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-01",  162.00,   30.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-02",  198.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-03",  120.00,   16.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-04",  186.00,   11.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-05",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-06",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-07",  287.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-08",   91.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-09",  118.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-10",  117.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-11",   37.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-13",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-14",  108.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-15",   77.00,    8.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-16",   80.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-17",   78.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-18",   11.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-20",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-21",   42.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-22",  -13.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-23",    0.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-24",  -44.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-25",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-27",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-28",  620.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-29",   28.00,   70.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-30",   -1.00,   21.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-03-31",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-01", -107.00,   18.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-02",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-03",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-04",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-05",  169.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-06",   22.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-07",   61.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-08",   69.00,   11.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-09",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-10",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-11",  138.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-12",   67.00,   15.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-13",  109.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-14",   60.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-15",   61.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-16",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-17",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-18",  132.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-19",  103.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-20",   96.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-21",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-22",  367.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-23",    2.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-24",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-25",  212.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-26",  152.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-27",  140.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-28",  142.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-29",  162.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-04-30",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-01",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-02",  162.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-03",  281.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-04",  154.00,   14.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-05",  219.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-06",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-07",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-08",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-09",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-10", 4684.00,   -9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-11",-3764.00,   23.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-12",  310.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-13",  270.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-14",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-15",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-16",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-17",  828.00,    6.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-18", 2276.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-20",    0.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-21",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-22",  240.00,   34.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-23", -240.00,  -34.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-24",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-25",  240.00,   34.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-26",  185.00,    9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-27",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-28",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-29",  -78.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-30",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-05-31", 1348.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-01",  495.00,   -3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-02",  511.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-03",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-04",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-05",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-06",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-07", 1880.00,   14.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-08",  496.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-09",  443.00,   11.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-10",  421.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-11",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-12",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-13",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-14",  942.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-15",  581.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-16",  680.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-17",  478.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-18",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-20",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-21", 1330.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-22",  535.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-23",  610.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-24",  594.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-25",   -8.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-26",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-27",    8.00,   -2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2022-06-28",    0.00,    0.00,    0.00,    0.00,1934408
