"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-28",4293,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-29",4293,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-30",4293,4286,94,4192,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-05-31",4295,4287,94,4193,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-01",4296,4287,94,4193,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-02",4298,4288,94,4194,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-03",4299,4288,94,4194,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-04",4300,4288,94,4194,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-05",4300,4288,94,4194,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-06",4300,4291,94,4197,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-07",4300,4293,94,4199,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-08",4302,4293,94,4199,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-09",4304,4293,94,4199,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-10",4306,4294,94,4200,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-11",4308,4294,94,4200,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-12",4310,4295,94,4201,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-13",4312,4297,94,4203,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-14",4312,4299,94,4205,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-15",4312,4299,94,4205,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-16",4315,4300,94,4206,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-17",4317,4300,94,4206,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-18",4318,4300,94,4206,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-19",4319,4302,94,4208,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-20",4321,4303,94,4209,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-21",4321,4305,94,4211,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-22",4323,4308,94,4214,100.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-23",4332,4310,94,4216,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-24",4335,4310,94,4216,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-25",4338,4311,94,4217,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-26",4339,4311,94,4217,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-27",4345,4315,94,4221,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-28",4346,4317,94,4223,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-29",4348,4320,94,4226,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-06-30",4348,4320,94,4226,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-01",4351,4323,94,4229,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-02",4357,4323,94,4229,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-03",4364,4323,94,4229,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-04",4366,4334,94,4240,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-05",4372,4337,94,4243,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-06",4379,4337,94,4243,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-07",4385,4340,94,4246,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-08",4392,4344,94,4250,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-09",4403,4344,94,4250,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-10",4413,4348,94,4254,99.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-11",4430,4348,94,4254,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-12",4437,4348,94,4254,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-13",4460,4360,94,4266,98.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-14",4486,4360,94,4266,97.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-15",4518,4366,94,4272,97.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-16",4555,4372,94,4278,96.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-17",4586,4379,94,4285,95.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-18",4595,4380,94,4286,95.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-19",4628,4393,94,4299,95.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-20",4671,4396,94,4302,94.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-21",4704,4413,94,4319,94.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-22",4728,4430,94,4336,94.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-23",4753,4430,94,4336,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-24",4780,4465,94,4371,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-25",4799,4468,94,4374,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-26",4822,4487,94,4393,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-27",4857,4497,94,4403,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-28",4892,4564,94,4470,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-29",4922,4565,94,4471,93.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-30",4947,4565,94,4471,92.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-07-31",4965,4565,94,4471,92.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-01",4980,4708,94,4614,95.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-02",5000,4729,94,4635,95.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-03",5031,4738,94,4644,94.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,39.85,13429.848500,70.70,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-04",5056,4765,95,4670,94.000,2.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-05",5089,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-06",5101,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-07",5116,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-08",5127,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-09",5136,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-10",5154,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-11",5171,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-12",5187,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-13",5196,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-14",5205,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-15",5212,\N,95,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.27,13571.392700,71.45,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-16",5220,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-17",5235,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-18",5248,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-19",5261,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-20",5269,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-21",5278,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-22",5287,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-23",5290,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-24",5299,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-25",5308,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-26",5314,\N,96,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,40.69,13712.936900,72.20,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-27",5323,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-28",5332,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-29",5338,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-30",5342,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-08-31",5354,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-01",5367,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-02",5371,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-03",5376,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-04",5386,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-05",5388,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-06",5392,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-07",5399,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-08",5402,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-09",5409,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-10",5414,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-11",5419,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-12",5431,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-13",5436,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-14",5445,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-15",5449,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-16",5463,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-17",5469,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-18",5476,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-19",5477,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-20",5479,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-21",5483,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-22",5490,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-23",5497,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-24",5502,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-25",5510,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-26",5514,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-27",5517,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-28",5532,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-29",5541,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-09-30",5549,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-01",5555,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-02",5566,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-03",5573,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-04",5579,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-05",5590,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-06",5597,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-07",5606,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-08",5608,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-09",5613,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-10",5626,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-11",5655,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-12",5682,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-13",5707,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-14",5727,\N,97,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.12,13857.851200,72.96,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-15",5740,\N,98,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.54,13999.395400,73.71,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-16",5751,\N,98,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.54,13999.395400,73.71,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-17",5758,\N,98,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.54,13999.395400,73.71,0.07
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-10-18",5769,\N,98,\N,0.000,0.000,2.000,\N,\N,\N,\N,33701,0.70,41.54,13999.395400,73.71,0.07
