"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-06 00:00:00",18631,133,0,3.44808439755691,0.757575757575758,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-07 00:00:00",18815,133,0,0.987601309645215,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-08 00:00:00",18815,133,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-09 00:00:00",19272,133,0,2.428913101249,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-10 00:00:00",19440,133,0,0.87173100871731,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-11 00:00:00",19440,133,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-12 00:00:00",19440,133,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-13 00:00:00",19440,133,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-14 00:00:00",20136,134,0,3.58024691358025,0.75187969924812,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-15 00:00:00",20136,134,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-16 00:00:00",20549,134,0,2.05105284068335,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-17 00:00:00",20549,134,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-18 00:00:00",20549,134,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-19 00:00:00",20549,134,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-20 00:00:00",21062,137,0,2.49647184777848,2.23880597014925,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-21 00:00:00",21062,137,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-22 00:00:00",21372,138,0,1.47184502896211,0.72992700729927,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-23 00:00:00",21571,139,0,0.931124836234325,0.72463768115942,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-24 00:00:00",21730,139,0,0.737100737100737,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-25 00:00:00",21730,139,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-26 00:00:00",21730,139,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-27 00:00:00",22332,139,0,2.77036355269213,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-28 00:00:00",22540,140,0,0.93139888948594,0.719424460431655,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-29 00:00:00",22823,140,0,1.25554569653949,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-30 00:00:00",23122,140,0,1.31008193489024,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-12-31 00:00:00",23740,140,0,2.67277917135196,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-01 00:00:00",23740,140,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-02 00:00:00",23740,140,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-03 00:00:00",24502,140,0,3.20977253580455,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-04 00:00:00",24802,141,0,1.22438984572688,0.714285714285714,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-05 00:00:00",25289,141,0,1.96355132650593,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-06 00:00:00",25289,141,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-07 00:00:00",26408,141,0,4.42484874846771,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-08 00:00:00",26408,141,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-09 00:00:00",26408,141,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-10 00:00:00",27983,141,0,5.96410178733717,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-11 00:00:00",28542,141,0,1.99764142515098,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-12 00:00:00",28899,141,0,1.25078831196132,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-13 00:00:00",28899,141,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-14 00:00:00",29888,142,0,3.42226374615039,0.709219858156028,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-15 00:00:00",29888,142,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-16 00:00:00",29888,142,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-17 00:00:00",29888,142,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-18 00:00:00",29888,142,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-19 00:00:00",29888,142,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-20 00:00:00",32201,144,0,7.73889186295503,1.40845070422535,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-21 00:00:00",33025,144,0,2.55892674140555,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-22 00:00:00",33025,144,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-23 00:00:00",33025,144,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-24 00:00:00",33025,144,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-25 00:00:00",34701,145,0,5.07494322482968,0.694444444444444,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-26 00:00:00",35028,145,0,0.942335955736146,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-27 00:00:00",35028,145,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-28 00:00:00",35556,145,0,1.50736553614251,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-29 00:00:00",35556,145,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-30 00:00:00",35556,145,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-01-31 00:00:00",35958,145,0,1.13061086736416,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-01 00:00:00",35958,145,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-02 00:00:00",36315,146,0,0.992824962456199,0.689655172413793,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-03 00:00:00",36470,147,0,0.426820872917527,0.684931506849315,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-04 00:00:00",36599,147,0,0.353715382506169,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-05 00:00:00",36599,147,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-06 00:00:00",36599,147,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-07 00:00:00",36808,147,0,0.571053853930435,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-08 00:00:00",36808,147,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-09 00:00:00",36989,148,0,0.491740925885677,0.680272108843537,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-10 00:00:00",37074,148,0,0.229798048068345,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-11 00:00:00",37140,148,0,0.178022333710956,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-12 00:00:00",37140,148,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-13 00:00:00",37140,148,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-14 00:00:00",37277,149,0,0.368874528809908,0.675675675675676,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-15 00:00:00",37361,150,0,0.225340021997478,0.671140939597315,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-16 00:00:00",37452,150,0,0.243569497604454,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-17 00:00:00",37522,150,0,0.186905906226637,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-18 00:00:00",37589,150,0,0.17856191034593,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-19 00:00:00",37589,150,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-20 00:00:00",37589,150,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-21 00:00:00",37589,150,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-22 00:00:00",37820,151,0,0.614541488201335,0.666666666666667,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-23 00:00:00",37901,151,0,0.214172395557906,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-24 00:00:00",37958,151,0,0.150391810242474,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-25 00:00:00",37999,151,0,0.108014120870436,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-26 00:00:00",37999,151,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-27 00:00:00",37999,151,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-02-28 00:00:00",37999,151,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-01 00:00:00",38165,151,0,0.436853601410563,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-02 00:00:00",38249,151,0,0.220096947464955,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-03 00:00:00",38342,151,0,0.243143611597689,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-04 00:00:00",38434,151,0,0.239945751395337,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-05 00:00:00",38434,151,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-06 00:00:00",38434,151,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-07 00:00:00",38620,151,0,0.48394650569808,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-08 00:00:00",38710,152,0,0.233039875712066,0.662251655629139,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-09 00:00:00",38794,152,0,0.216998191681736,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-10 00:00:00",38794,152,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-11 00:00:00",38794,152,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-12 00:00:00",38794,152,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-13 00:00:00",38794,152,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-14 00:00:00",38794,152,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-15 00:00:00",38794,152,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-16 00:00:00",38794,152,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-17 00:00:00",39234,153,0,1.13419600969222,0.657894736842105,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-18 00:00:00",39234,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-19 00:00:00",39234,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-20 00:00:00",39234,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-21 00:00:00",39234,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-22 00:00:00",39234,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-23 00:00:00",39713,153,0,1.22087984911047,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-24 00:00:00",39713,155,0,0,1.30718954248366,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-25 00:00:00",39713,153,0,0,-1.29032258064516,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-26 00:00:00",39713,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-27 00:00:00",39713,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-28 00:00:00",39713,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-29 00:00:00",39713,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-30 00:00:00",40024,153,0,0.783118877949286,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-03-31 00:00:00",40024,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-01 00:00:00",40024,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-02 00:00:00",40024,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-03 00:00:00",40024,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-04 00:00:00",40024,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-05 00:00:00",40024,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-06 00:00:00",40024,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-07 00:00:00",40328,153,0,0.759544273435938,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-08 00:00:00",40328,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-09 00:00:00",40328,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-10 00:00:00",40328,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-11 00:00:00",40328,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-12 00:00:00",40328,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-13 00:00:00",40328,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-14 00:00:00",40709,153,0,0.944753025193414,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-15 00:00:00",40709,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-16 00:00:00",40709,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-17 00:00:00",40709,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-18 00:00:00",40709,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-19 00:00:00",40709,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-20 00:00:00",41013,153,0,0.746763614925446,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-21 00:00:00",41013,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-22 00:00:00",41013,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-23 00:00:00",41013,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-24 00:00:00",41013,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-25 00:00:00",41013,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-26 00:00:00",41013,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-27 00:00:00",41013,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-28 00:00:00",41349,153,0,0.819252432155658,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-29 00:00:00",41349,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-04-30 00:00:00",41349,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-01 00:00:00",41349,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-02 00:00:00",41349,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-03 00:00:00",41349,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-04 00:00:00",41717,153,0,0.889985247527147,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-05 00:00:00",41717,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-06 00:00:00",41717,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-07 00:00:00",41717,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-08 00:00:00",41717,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-09 00:00:00",41717,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-10 00:00:00",41717,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-11 00:00:00",41717,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-12 00:00:00",42156,153,0,1.05232878682551,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-13 00:00:00",42156,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-14 00:00:00",42156,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-15 00:00:00",42156,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-16 00:00:00",42156,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-17 00:00:00",42156,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-18 00:00:00",42572,153,0,0.986810892874087,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-19 00:00:00",42572,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-20 00:00:00",42572,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-21 00:00:00",42572,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-22 00:00:00",42894,153,0,0.756365686366626,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-23 00:00:00",42572,153,0,-0.750687741875321,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-24 00:00:00",42572,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-25 00:00:00",42894,153,0,0.756365686366626,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-26 00:00:00",42894,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-27 00:00:00",42894,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-28 00:00:00",42894,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-29 00:00:00",42894,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-30 00:00:00",42894,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-05-31 00:00:00",42894,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-01 00:00:00",42894,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-02 00:00:00",42894,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-03 00:00:00",43067,153,0,0.403319811628666,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-04 00:00:00",43067,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-05 00:00:00",43067,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-06 00:00:00",43067,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-07 00:00:00",43067,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-08 00:00:00",43224,153,0,0.364548262010356,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-09 00:00:00",43224,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-10 00:00:00",43224,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-11 00:00:00",43224,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-12 00:00:00",43224,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-13 00:00:00",43224,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-14 00:00:00",43224,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-15 00:00:00",43449,153,0,0.520544142143254,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-16 00:00:00",43449,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-17 00:00:00",43449,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-18 00:00:00",43449,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-19 00:00:00",43449,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-20 00:00:00",43449,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-21 00:00:00",43449,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-22 00:00:00",43774,153,0,0.748003406292435,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-23 00:00:00",43774,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-24 00:00:00",43774,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-25 00:00:00",43774,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-26 00:00:00",43774,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-27 00:00:00",43774,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-28 00:00:00",43774,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-29 00:00:00",43774,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-06-30 00:00:00",43774,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-01 00:00:00",44177,153,0,0.920637821537899,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-02 00:00:00",44177,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-03 00:00:00",44177,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-04 00:00:00",44177,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-05 00:00:00",44177,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-06 00:00:00",44671,153,0,1.11822894266247,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-07 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-08 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-09 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-10 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-11 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-12 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-13 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-14 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-15 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-16 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-17 00:00:00",44671,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-18 00:00:00",45061,153,0,0.873049629513555,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-19 00:00:00",45061,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-20 00:00:00",45061,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-21 00:00:00",45326,153,0,0.588091697920597,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-22 00:00:00",45326,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-23 00:00:00",45326,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-24 00:00:00",45326,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-25 00:00:00",45326,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-26 00:00:00",45326,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-27 00:00:00",45326,153,0,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2022-07-28 00:00:00",45508,153,0,0.40153554251423,0,0
