"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-16",852876,\N,12261,\N,0.000,0.000,1.000,0,114452.82,0,0.00,6829174,0.70,25.65,1751683.131000,45.51,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-17",853528,\N,12273,\N,0.000,0.000,1.000,0,114452.82,0,0.00,6829174,0.70,25.67,1753048.965800,45.55,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-18",854097,\N,12287,\N,0.000,0.000,1.000,0,114833.02,0,0.00,6829174,0.70,25.70,1755097.718000,45.60,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-19",854727,\N,12298,\N,0.000,0.000,1.000,0,114963.26,0,0.00,6829174,0.70,25.73,1757146.470200,45.65,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-20",855271,\N,12314,\N,0.000,0.000,1.000,0,115119.40,0,0.00,6829174,0.70,25.76,1759195.222400,45.70,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-21",855786,\N,12317,\N,0.000,0.000,1.000,0,115323.07,0,0.00,6829174,0.70,25.77,1759878.139800,45.72,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-22",856094,\N,12320,\N,0.000,0.000,1.000,0,115669.45,0,0.00,6829174,0.70,25.77,1759878.139800,45.73,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-23",856345,\N,12326,\N,0.000,0.000,1.000,0,115669.45,0,0.00,6829174,0.70,25.78,1760561.057200,45.75,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-24",856795,\N,12333,\N,0.000,0.000,1.000,0,115669.45,0,0.00,6829174,0.70,25.80,1761926.892000,45.78,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-25",857215,\N,12339,\N,0.000,0.000,1.000,0,116000.09,0,0.00,6829174,0.70,25.81,1762609.809400,45.80,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-26",857712,\N,12362,\N,0.000,0.000,1.000,0,116112.41,0,0.00,6829174,0.70,25.86,1766024.396400,45.88,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-27",858104,\N,12375,\N,0.000,0.000,1.000,0,116247.70,0,0.00,6829174,0.70,25.89,1768073.148600,45.93,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-28",858420,\N,12378,\N,0.000,0.000,1.000,0,116427.31,0,0.00,6829174,0.70,25.89,1768073.148600,45.94,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-29",858608,\N,12380,\N,0.000,0.000,1.000,0,116579.30,0,0.00,6829174,0.70,25.90,1768756.066000,45.95,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-30",858788,\N,12380,\N,0.000,0.000,1.000,0,116579.30,0,0.00,6829174,0.70,25.90,1768756.066000,45.95,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-05-31",858975,\N,12390,\N,0.000,0.000,1.000,0,116579.30,0,0.00,6829174,0.70,25.92,1770121.900800,45.99,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-01",859395,\N,12399,\N,0.000,0.000,1.000,0,116579.30,0,0.00,6829174,0.70,25.94,1771487.735600,46.02,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-02",859757,\N,12406,\N,0.000,0.000,1.000,0,116933.27,0,0.00,6829174,0.70,25.95,1772170.653000,46.05,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-03",860074,\N,12410,\N,0.000,0.000,1.000,0,117029.87,0,0.00,6829174,0.70,25.96,1772853.570400,46.06,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-04",860368,\N,12410,\N,0.000,0.000,1.000,0,117169.57,0,0.00,6829174,0.70,25.96,1772853.570400,46.06,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-05",860532,\N,12413,\N,0.000,0.000,1.000,0,117342.24,0,0.00,6829174,0.70,25.97,1773536.487800,46.07,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-06",860633,\N,12412,\N,0.000,0.000,1.000,0,117342.24,0,0.00,6829174,0.70,25.96,1772853.570400,46.07,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-07",860893,\N,12425,\N,0.000,0.000,1.000,0,117342.24,0,0.00,6829174,0.70,25.99,1774902.322600,46.12,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-08",861164,\N,12427,\N,0.000,0.000,1.000,0,117632.69,0,0.00,6829174,0.70,26.00,1775585.240000,46.12,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-09",861379,\N,12429,\N,0.000,0.000,1.000,0,117717.11,0,0.00,6829174,0.70,26.00,1775585.240000,46.13,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-10",861615,\N,12432,\N,0.000,0.000,1.000,0,117826.95,0,0.00,6829174,0.70,26.01,1776268.157400,46.14,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-11",861904,\N,12430,\N,0.000,0.000,1.000,0,117986.86,0,0.00,6829174,0.70,26.00,1775585.240000,46.14,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-12",862052,\N,12430,\N,0.000,0.000,1.000,0,118111.24,0,0.00,6829174,0.70,26.00,1775585.240000,46.14,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-13",862138,\N,12433,\N,0.000,0.000,1.000,0,118111.24,0,0.00,6829174,0.70,26.01,1776268.157400,46.15,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-14",862352,\N,12438,\N,0.000,0.000,1.000,0,118111.24,0,0.00,6829174,0.70,26.02,1776951.074800,46.16,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-15",862659,\N,12440,\N,0.000,0.000,1.000,0,118111.24,0,0.00,6829174,0.70,26.02,1776951.074800,46.17,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-16",862925,\N,12447,\N,0.000,0.000,1.000,0,118444.16,0,0.00,6829174,0.70,26.04,1778316.909600,46.20,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-17",863094,\N,12450,\N,0.000,0.000,1.000,0,118570.56,0,0.00,6829174,0.70,26.04,1778316.909600,46.21,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-18",863275,\N,12452,\N,0.000,0.000,1.000,0,118570.56,0,0.00,6829174,0.70,26.05,1778999.827000,46.22,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-19",863402,\N,12455,\N,0.000,0.000,1.000,0,118840.33,0,0.00,6829174,0.70,26.05,1778999.827000,46.23,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-20",863486,\N,12458,\N,0.000,0.000,1.000,0,118840.33,0,0.00,6829174,0.70,26.06,1779682.744400,46.24,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-21",863641,\N,12468,\N,0.000,0.000,1.000,0,118840.33,0,0.00,6829174,0.70,26.08,1781048.579200,46.28,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-22",863876,\N,12473,\N,0.000,0.000,1.000,0,119079.74,0,0.00,6829174,0.70,26.09,1781731.496600,46.29,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-23",864105,\N,12477,\N,0.000,0.000,1.000,0,119161.10,0,0.00,6829174,0.70,26.10,1782414.414000,46.31,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-24",864326,\N,12484,\N,0.000,0.000,1.000,0,119266.43,0,0.00,6829174,0.70,26.11,1783097.331400,46.34,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-25",864542,\N,12484,\N,0.000,0.000,1.000,0,119392.24,0,0.00,6829174,0.70,26.11,1783097.331400,46.34,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-26",864671,\N,12487,\N,0.000,0.000,1.000,0,119392.24,0,0.00,6829174,0.70,26.12,1783780.248800,46.35,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-27",864767,\N,12491,\N,0.000,0.000,1.000,0,119503.40,0,0.00,6829174,0.70,26.13,1784463.166200,46.36,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-28",864877,\N,12498,\N,0.000,0.000,1.000,0,119503.40,0,0.00,6829174,0.70,26.14,1785146.083600,46.39,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-29",865289,\N,12496,\N,0.000,0.000,1.000,0,119736.40,0,0.00,6829174,0.70,26.14,1785146.083600,46.38,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-06-30",865590,\N,12502,\N,0.000,0.000,1.000,0,119785.00,0,0.00,6829174,0.70,26.15,1785829.001000,46.40,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-01",865893,\N,12505,\N,0.000,0.000,1.000,0,119913.01,0,0.00,6829174,0.70,26.16,1786511.918400,46.41,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-02",866211,\N,12507,\N,0.000,0.000,1.000,0,120022.02,0,0.00,6829174,0.70,26.16,1786511.918400,46.42,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-03",866478,\N,12510,\N,0.000,0.000,1.000,0,120140.73,0,0.00,6829174,0.70,26.17,1787194.835800,46.43,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-04",866656,\N,12510,\N,0.000,0.000,1.000,0,120140.73,0,0.00,6829174,0.70,26.17,1787194.835800,46.43,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-05",866847,\N,12511,\N,0.000,0.000,1.000,0,120140.73,0,0.00,6829174,0.70,26.17,1787194.835800,46.44,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-06",867275,\N,12517,\N,0.000,0.000,1.000,0,120140.73,0,0.00,6829174,0.70,26.18,1787877.753200,46.46,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-07",867776,\N,12525,\N,0.000,0.000,1.000,0,120391.91,0,0.00,6829174,0.70,26.20,1789243.588000,46.49,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-08",868334,\N,12529,\N,0.000,0.000,1.000,0,120470.43,0,0.00,6829174,0.70,26.21,1789926.505400,46.50,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-09",868897,\N,12534,\N,0.000,0.000,1.000,0,120587.34,0,0.00,6829174,0.70,26.22,1790609.422800,46.52,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-10",869305,\N,12534,\N,0.000,0.000,1.000,0,120709.06,0,0.00,6829174,0.70,26.22,1790609.422800,46.52,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-11",869535,\N,12542,\N,0.000,0.000,1.000,0,120709.06,0,0.00,6829174,0.70,26.24,1791975.257600,46.55,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-12",870117,\N,12552,\N,0.000,0.000,1.000,0,120709.06,0,0.00,6829174,0.70,26.26,1793341.092400,46.59,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-13",870922,\N,12560,\N,0.000,0.000,1.000,0,120958.32,0,0.00,6829174,0.70,26.27,1794024.009800,46.62,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-14",871631,\N,12564,\N,0.000,0.000,1.000,0,121042.34,0,0.00,6829174,0.70,26.28,1794706.927200,46.63,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-15",872420,\N,12570,\N,0.000,0.000,1.000,0,121155.23,0,0.00,6829174,0.70,26.29,1795389.844600,46.65,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-16",873204,\N,12572,\N,0.000,0.000,1.000,0,121280.88,0,0.00,6829174,0.70,26.30,1796072.762000,46.66,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-17",873827,\N,12574,\N,0.000,0.000,1.000,0,121408.14,0,0.00,6829174,0.70,26.30,1796072.762000,46.67,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-18",874304,\N,12575,\N,0.000,0.000,1.000,0,121408.14,0,0.00,6829174,0.70,26.31,1796755.679400,46.67,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-19",875277,\N,12583,\N,0.000,0.000,1.000,0,121408.14,0,0.00,6829174,0.70,26.32,1797438.596800,46.70,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-20",876556,\N,12587,\N,0.000,0.000,1.000,0,121682.53,0,0.00,6829174,0.70,26.33,1798121.514200,46.72,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-21",878001,\N,12602,\N,0.000,0.000,1.000,0,121785.45,0,0.00,6829174,0.70,26.36,1800170.266400,46.77,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-22",879542,\N,12609,\N,0.000,0.000,1.000,0,121925.89,0,0.00,6829174,0.70,26.38,1801536.101200,46.80,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-23",881096,\N,12613,\N,0.000,0.000,1.000,0,122073.73,0,0.00,6829174,0.70,26.38,1801536.101200,46.81,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-24",882363,\N,12617,\N,0.000,0.000,1.000,0,122246.05,0,0.00,6829174,0.70,26.39,1802219.018600,46.83,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-25",883227,\N,12628,\N,0.000,0.000,1.000,0,122246.05,0,0.00,6829174,0.70,26.42,1804267.770800,46.87,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-26",885361,\N,12648,\N,0.000,0.000,1.000,0,122246.05,0,0.00,6829174,0.70,26.46,1806999.440400,46.94,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-27",887623,\N,12660,\N,0.000,0.000,1.000,0,122609.98,0,0.00,6829174,0.70,26.48,1808365.275200,46.99,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-28",890284,\N,12668,\N,0.000,0.000,1.000,0,122750.89,0,0.00,6829174,0.70,26.50,1809731.110000,47.02,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-29",892590,\N,12670,\N,0.000,0.000,1.000,0,122918.09,0,0.00,6829174,0.70,26.50,1809731.110000,47.03,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-30",895680,\N,12678,\N,0.000,0.000,1.000,0,123135.14,0,0.00,6829174,0.70,26.52,1811096.944800,47.06,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-07-31",897708,\N,12687,\N,0.000,0.000,1.000,0,123324.34,0,0.00,6829174,0.70,26.54,1812462.779600,47.09,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-01",899398,\N,12695,\N,0.000,0.000,1.000,0,123324.34,0,0.00,6829174,0.70,26.56,1813828.614400,47.12,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-02",902090,\N,12712,\N,0.000,0.000,1.000,0,123324.34,0,0.00,6829174,0.70,26.59,1815877.366600,47.18,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-03",905836,\N,12721,\N,0.000,0.000,1.000,0,123868.34,0,0.00,6829174,0.70,26.61,1817243.201400,47.22,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-04",909071,\N,12736,\N,0.000,0.000,1.000,0,124034.03,0,0.00,6829174,0.70,26.64,1819291.953600,47.27,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-05",912982,\N,12765,\N,0.000,0.000,1.000,0,124284.61,0,0.00,6829174,0.70,26.70,1823389.458000,47.38,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-06",917507,\N,12773,\N,0.000,0.000,1.000,0,124543.29,0,0.00,6829174,0.70,26.72,1824755.292800,47.41,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-07",920088,\N,12776,\N,0.000,0.000,1.000,0,124837.85,0,0.00,6829174,0.70,26.73,1825438.210200,47.42,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-08",922244,\N,12782,\N,0.000,0.000,1.000,0,124837.85,0,0.00,6829174,0.70,26.74,1826121.127600,47.44,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-09",925881,\N,12822,\N,0.000,0.000,1.000,0,124837.85,0,0.00,6829174,0.70,26.82,1831584.466800,47.59,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-10",929963,\N,12829,\N,0.000,0.000,1.000,0,125524.30,0,0.00,6829174,0.70,26.84,1832950.301600,47.62,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-11",935555,\N,12849,\N,0.000,0.000,1.000,0,125723.61,0,0.00,6829174,0.70,26.88,1835681.971200,47.69,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-12",940142,\N,12878,\N,0.000,0.000,1.000,0,125960.98,0,0.00,6829174,0.70,26.94,1839779.475600,47.80,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-13",945675,\N,12900,\N,0.000,0.000,1.000,0,126339.17,0,0.00,6829174,0.70,26.99,1843194.062600,47.88,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-14",950528,\N,12904,\N,0.000,0.000,1.000,0,126665.80,0,0.00,6829174,0.70,26.99,1843194.062600,47.89,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-15",953299,\N,12923,\N,0.000,0.000,1.000,0,126665.80,0,0.00,6829174,0.70,27.03,1845925.732200,47.97,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-16",956990,\N,12955,\N,0.000,0.000,1.000,0,126665.80,0,0.00,6829174,0.70,27.10,1850706.154000,48.08,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-17",962385,\N,12982,\N,0.000,0.000,1.000,0,127598.91,0,0.00,6829174,0.70,27.16,1854803.658400,48.18,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-18",968887,\N,13033,\N,0.000,0.000,1.000,0,127803.29,0,0.00,6829174,0.70,27.26,1861632.832400,48.37,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-19",976008,\N,13078,\N,0.000,0.000,1.000,0,128154.93,0,0.00,6829174,0.70,27.36,1868462.006400,48.54,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-20",982379,\N,13104,\N,0.000,0.000,1.000,0,128552.52,0,0.00,6829174,0.70,27.41,1871876.593400,48.64,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-21",992169,\N,13116,\N,0.000,0.000,1.000,0,129019.97,0,0.00,6829174,0.70,27.44,1873925.345600,48.68,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-22",996214,\N,13141,\N,0.000,0.000,1.000,0,129019.97,0,0.00,6829174,0.70,27.49,1877339.932600,48.77,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-23",1001354,\N,13172,\N,0.000,0.000,1.000,0,129019.97,0,0.00,6829174,0.70,27.55,1881437.437000,48.89,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-24",1005917,\N,13195,\N,0.000,0.000,1.000,0,130381.45,0,0.00,6829174,0.70,27.60,1884852.024000,48.97,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-25",1012478,\N,13244,\N,0.000,0.000,1.000,0,130381.45,0,0.00,6829174,0.70,27.70,1891681.198000,49.16,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-26",1019933,\N,13284,\N,0.000,0.000,1.000,0,130381.45,0,0.00,6829174,0.70,27.79,1897827.454600,49.31,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-27",1027758,\N,13335,\N,0.000,0.000,1.000,0,131136.45,0,0.00,6829174,0.70,27.90,1905339.546000,49.49,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-28",1033928,\N,13351,\N,0.000,0.000,1.000,0,131578.69,0,0.00,6829174,0.70,27.93,1907388.298200,49.55,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-29",1040328,\N,13372,\N,0.000,0.000,1.000,0,131578.69,0,0.00,6829174,0.70,27.97,1910119.967800,49.63,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-30",1050175,\N,13429,\N,0.000,0.000,1.000,0,131578.69,0,0.00,6829174,0.70,28.09,1918314.976600,49.84,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-08-31",1059576,\N,13461,\N,0.000,0.000,1.000,0,132863.38,0,0.00,6829174,0.70,28.16,1923095.398400,49.96,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-01",1062846,\N,13496,\N,0.000,0.000,1.000,0,133497.91,0,0.00,6829174,0.70,28.23,1927875.820200,50.09,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-02",1069391,\N,13571,\N,0.000,0.000,1.000,0,134014.30,0,0.00,6829174,0.70,28.39,1938802.498600,50.37,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-03",1074175,\N,13613,\N,0.000,0.000,1.000,0,134140.98,0,0.00,6829174,0.70,28.48,1944948.755200,50.53,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-04",1083224,\N,13627,\N,0.000,0.000,1.000,0,134459.72,0,0.00,6829174,0.70,28.51,1946997.507400,50.58,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-05",1094589,\N,13638,\N,0.000,0.000,1.000,0,134459.72,0,0.00,6829174,0.70,28.53,1948363.342200,50.62,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-06",1107610,\N,13662,\N,0.000,0.000,1.000,0,134459.72,0,0.00,6829174,0.70,28.58,1951777.929200,50.71,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-07",1112938,\N,13746,\N,0.000,0.000,1.000,0,134459.72,0,0.00,6829174,0.70,28.75,1963387.525000,51.02,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-08",1117409,\N,13819,\N,0.000,0.000,1.000,0,134459.72,0,0.00,6829174,0.70,28.91,1974314.203400,51.29,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-09",1122569,\N,13831,\N,0.000,0.000,1.000,0,137231.80,0,0.00,6829174,0.70,28.93,1975680.038200,51.34,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-10",1137617,\N,13889,\N,0.000,0.000,1.000,0,137474.80,0,0.00,6829174,0.70,29.05,1983875.047000,51.55,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-11",1148890,\N,13917,\N,0.000,0.000,1.000,0,137721.75,0,0.00,6829174,0.70,29.11,1987972.551400,51.65,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-12",1152326,\N,13951,\N,0.000,0.000,1.000,0,137721.75,0,0.00,6829174,0.70,29.18,1992752.973200,51.78,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-13",1157911,\N,14079,\N,0.000,0.000,1.000,0,137721.75,0,0.00,6829174,0.70,29.45,2011191.743000,52.26,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-14",1165261,\N,14166,\N,0.000,0.000,1.000,0,139614.03,0,0.00,6829174,0.70,29.63,2023484.256200,52.58,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-15",1169780,\N,14230,\N,0.000,0.000,1.000,0,139912.30,0,0.00,6829174,0.70,29.77,2033045.099800,52.82,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-16",1176089,\N,14282,\N,0.000,0.000,1.000,0,140330.77,0,0.00,6829174,0.70,29.88,2040557.191200,53.01,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-17",1182834,\N,14339,\N,0.000,0.000,1.000,0,140579.08,0,0.00,6829174,0.70,30.00,2048752.200000,53.22,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-18",1186801,\N,14353,\N,0.000,0.000,1.000,0,140994.88,0,0.00,6829174,0.70,30.02,2050118.034800,53.27,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-19",1188464,\N,14391,\N,0.000,0.000,1.000,0,140994.88,0,0.00,6829174,0.70,30.10,2055581.374000,53.41,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-20",1193071,\N,14522,\N,0.000,0.000,1.000,0,140994.88,0,0.00,6829174,0.70,30.38,2074703.061200,53.90,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-21",1197765,\N,14617,\N,0.000,0.000,1.000,0,141976.92,0,0.00,6829174,0.70,30.58,2088361.409200,54.25,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-22",1201840,\N,14680,\N,0.000,0.000,1.000,0,141976.92,0,0.00,6829174,0.70,30.71,2097239.335400,54.49,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-23",1207394,\N,14765,\N,0.000,0.000,1.000,0,142591.97,0,0.00,6829174,0.70,30.89,2109531.848600,54.80,0.05
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-24",1211269,\N,14840,\N,0.000,0.000,1.000,0,142902.20,0,0.00,6829174,0.70,31.04,2119775.609600,55.08,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-25",1213137,\N,14874,\N,0.000,0.000,1.000,0,143343.31,0,0.00,6829174,0.70,31.11,2124556.031400,55.21,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-26",1215259,\N,14892,\N,0.000,0.000,1.000,0,143343.31,0,0.00,6829174,0.70,31.15,2127287.701000,55.27,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-27",1218587,\N,14993,\N,0.000,0.000,1.000,0,143343.31,0,0.00,6829174,0.70,31.36,2141628.966400,55.65,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-28",1222157,\N,15037,\N,0.000,0.000,1.000,0,144136.66,0,0.00,6829174,0.70,31.46,2148458.140400,55.81,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-29",1226268,\N,15087,\N,0.000,0.000,1.000,0,144348.13,0,0.00,6829174,0.70,31.56,2155287.314400,56.00,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-09-30",1229564,\N,15143,\N,0.000,0.000,1.000,0,144588.03,0,0.00,6829174,0.70,31.68,2163482.323200,56.20,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-01",1233005,\N,15197,\N,0.000,0.000,1.000,0,144957.22,0,0.00,6829174,0.70,31.79,2170994.414600,56.41,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-02",1234641,\N,15226,\N,0.000,0.000,1.000,0,145283.33,0,0.00,6829174,0.70,31.85,2175091.919000,56.51,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-03",1235807,\N,15261,\N,0.000,0.000,1.000,0,145283.33,0,0.00,6829174,0.70,31.92,2179872.340800,56.64,0.06
"Tennessee","US_STATE",35.5175,-86.5804,"47","2021-10-04",1238908,\N,15342,\N,0.000,0.000,1.000,0,145283.33,0,0.00,6829174,0.70,32.09,2191481.936600,56.94,0.06
