"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-25 00:00:00",431722,5369,0,0.429192536469734,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-26 00:00:00",433902,5369,0,0.504954577251101,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-27 00:00:00",435526,5436,0,0.374278062788372,1.24790463773515,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-28 00:00:00",438124,5436,0,0.596520069984341,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-29 00:00:00",440665,5436,0,0.579972793090541,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-30 00:00:00",443631,5436,0,0.673073650051626,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-10-31 00:00:00",445594,5436,0,0.442484857911192,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-01 00:00:00",448449,5436,0,0.640717783453099,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-02 00:00:00",452172,5436,0,0.830194737863168,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-03 00:00:00",455346,5492,0,0.701945277460789,1.03016924208977,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-04 00:00:00",458370,5492,0,0.664110368818437,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-05 00:00:00",462273,5492,0,0.851495516722299,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-06 00:00:00",465958,5492,0,0.797148005615729,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-07 00:00:00",469386,5492,0,0.73568862429661,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-08 00:00:00",472547,5492,0,0.673432952836258,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-09 00:00:00",477878,5492,0,1.12814175097927,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-10 00:00:00",480846,5566,0,0.621079020168328,1.34741442097597,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-11 00:00:00",484523,5566,0,0.764693893679057,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-12 00:00:00",490001,5566,0,1.13059648355186,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-13 00:00:00",494643,5566,0,0.947345005418356,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-14 00:00:00",498448,5566,0,0.769241655092663,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-15 00:00:00",503006,5566,0,0.91443841684589,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-16 00:00:00",507413,5566,0,0.87613269026612,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-17 00:00:00",511045,5609,0,0.71578773109873,0.772547610492274,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-18 00:00:00",515691,5609,0,0.909117592384232,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-19 00:00:00",518824,5609,0,0.607534356814449,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-20 00:00:00",524783,5609,0,1.14855904892603,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-21 00:00:00",528964,5609,0,0.796710259288125,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-22 00:00:00",534594,5609,0,1.06434464349181,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-23 00:00:00",538255,5609,0,0.684818759656861,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-24 00:00:00",542146,5652,0,0.72289156626506,0.766625066856837,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-25 00:00:00",546909,5652,0,0.878545631619527,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-26 00:00:00",551528,5652,0,0.84456463506726,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-27 00:00:00",556319,5652,0,0.868677564874313,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-28 00:00:00",560054,5652,0,0.671377393186283,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-29 00:00:00",564657,5652,0,0.821885032514722,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-11-30 00:00:00",570115,5652,0,0.966604505035801,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-01 00:00:00",573905,5707,0,0.664778158792524,0.97310686482661,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-02 00:00:00",578064,5707,0,0.724684398985895,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-03 00:00:00",583472,5707,0,0.935536549586205,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-04 00:00:00",589094,5707,0,0.963542380782625,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-05 00:00:00",594250,5707,0,0.875242321259425,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-06 00:00:00",597161,5707,0,0.489861169541439,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-07 00:00:00",602726,5707,0,0.931909485046746,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-08 00:00:00",606852,5788,0,0.684556498309348,1.4193096197652,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-09 00:00:00",610855,5788,0,0.659633650379335,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-10 00:00:00",614952,5788,0,0.670699265783206,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-11 00:00:00",618956,5788,0,0.651107728733299,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-12 00:00:00",623623,5788,0,0.75401159371587,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-13 00:00:00",628306,5788,0,0.750934458799627,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-14 00:00:00",632177,5788,0,0.616101071770761,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-15 00:00:00",636407,5835,0,0.669116402526508,0.812024879060124,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-16 00:00:00",640548,5835,0,0.650684231945909,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-17 00:00:00",644143,5835,0,0.561238189799984,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-18 00:00:00",651476,5835,0,1.13841181228392,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-19 00:00:00",656600,5835,0,0.786521683070443,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-20 00:00:00",661388,5835,0,0.729211087420043,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-21 00:00:00",666657,5835,0,0.796657937549517,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-22 00:00:00",672964,5890,0,0.94606371792391,0.942587832047986,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-23 00:00:00",680375,5890,0,1.10124761502844,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-24 00:00:00",691557,5890,0,1.64350541980525,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-25 00:00:00",705322,5890,0,1.99043607396064,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-26 00:00:00",715726,5890,0,1.47507096049747,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-27 00:00:00",722461,5890,0,0.94100256243311,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-28 00:00:00",731467,5890,0,1.24657247934491,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-29 00:00:00",747895,5912,0,2.24589762764417,0.373514431239389,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-30 00:00:00",768449,5912,0,2.74824674586673,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-12-31 00:00:00",788559,5912,0,2.6169596160578,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-01 00:00:00",811840,5912,0,2.9523472561977,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-02 00:00:00",811840,5912,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-03 00:00:00",845897,5912,0,4.19503843121797,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-04 00:00:00",867199,5912,0,2.51827350138374,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-05 00:00:00",884855,5952,0,2.03598020754175,0.6765899864682,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-06 00:00:00",908672,5952,0,2.69162744178425,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-07 00:00:00",930598,5952,0,2.41297189745035,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-08 00:00:00",956720,5952,0,2.8070122652316,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-09 00:00:00",978104,5952,0,2.23513671711682,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-10 00:00:00",978104,5952,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-11 00:00:00",1021303,5952,0,4.41660600508739,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-12 00:00:00",1042212,6035,0,2.04728665244301,1.39448924731183,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-13 00:00:00",1061116,6035,0,1.81383442140371,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-14 00:00:00",1078181,6035,0,1.60821248572258,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-15 00:00:00",1092736,6035,0,1.3499588659047,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-16 00:00:00",1103489,6035,0,0.984043721447815,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-17 00:00:00",1109818,6035,0,0.573544457624861,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-18 00:00:00",1115585,6035,0,0.519634750923124,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-19 00:00:00",1122428,6087,0,0.6134001443189,0.861640430820215,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-20 00:00:00",1127951,6087,0,0.492058287925818,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-21 00:00:00",1134548,6087,0,0.584865831937735,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-22 00:00:00",1141237,6087,0,0.589573997750646,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-23 00:00:00",1145968,6087,0,0.414550176694236,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-24 00:00:00",1149660,6087,0,0.322173044971587,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-25 00:00:00",1153666,6087,0,0.348450846337178,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-26 00:00:00",1159271,6136,0,0.485842522879239,0.804994250041071,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-27 00:00:00",1164536,6136,0,0.454164729385968,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-28 00:00:00",1169645,6136,0,0.438715505574752,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-29 00:00:00",1169645,6136,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-30 00:00:00",1169645,6136,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-01-31 00:00:00",1183008,6136,0,1.14248340308384,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-01 00:00:00",1187216,6136,0,0.355703427195759,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-02 00:00:00",1193156,6228,0,0.500330184229323,1.4993481095176,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-03 00:00:00",1199217,6228,0,0.507980515540298,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-04 00:00:00",1205914,6228,0,0.558447720470941,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-05 00:00:00",1205914,6228,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-06 00:00:00",1205914,6228,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-07 00:00:00",1221082,6228,0,1.25780113673114,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-08 00:00:00",1224862,6228,0,0.309561520028958,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-09 00:00:00",1230539,6291,0,0.463480783957703,1.01156069364162,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-10 00:00:00",1236188,6291,0,0.459067124243929,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-11 00:00:00",1242806,6291,0,0.535355463732054,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-12 00:00:00",1242806,6291,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-13 00:00:00",1242806,6291,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-14 00:00:00",1255571,6291,0,1.02711123055408,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-15 00:00:00",1250039,6390,0,-0.440596350186489,1.57367668097282,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-16 00:00:00",1255303,6399,0,0.421106861465922,0.140845070422535,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-17 00:00:00",1260329,6402,0,0.400381421855918,0.046882325363338,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-18 00:00:00",1265124,6417,0,0.380456214210734,0.234301780693533,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-19 00:00:00",1265124,6417,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-20 00:00:00",1265124,6417,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-21 00:00:00",1276778,6443,0,0.921174525184883,0.405173757207418,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-22 00:00:00",1280058,6452,0,0.256896657053928,0.139686481452739,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-23 00:00:00",1284179,6460,0,0.321938537160035,0.123992560446373,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-24 00:00:00",1287908,6471,0,0.290380079412605,0.170278637770898,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-25 00:00:00",1292212,6475,0,0.334185361066163,0.0618142481842065,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-26 00:00:00",1292212,6475,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-27 00:00:00",1292212,6475,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-02-28 00:00:00",1300422,6497,0,0.635344664807323,0.33976833976834,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-01 00:00:00",1303720,6508,0,0.253609981990462,0.169308911805449,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-02 00:00:00",1307062,6521,0,0.256343386616758,0.199754148740012,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-03 00:00:00",1311105,6527,0,0.309319680321209,0.0920104278484895,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-04 00:00:00",1315100,6531,0,0.304704810064793,0.0612838976558909,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-05 00:00:00",1315100,6531,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-06 00:00:00",1315100,6531,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-07 00:00:00",1322591,6570,0,0.569614477986465,0.597152044097382,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-08 00:00:00",1326946,6571,0,0.329277909799779,0.015220700152207,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-09 00:00:00",1328644,6578,0,0.127963006783999,0.106528686653477,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-10 00:00:00",1332701,6590,0,0.30534891212394,0.182426269382791,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-11 00:00:00",1341826,6611,0,0.684699718841661,0.31866464339909,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-12 00:00:00",1341826,6611,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-13 00:00:00",1341826,6611,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-14 00:00:00",1353733,6624,0,0.887372878450708,0.196641960369082,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-15 00:00:00",1360015,6636,0,0.464050148736863,0.181159420289855,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-16 00:00:00",1365467,6638,0,0.400877931493403,0.0301386377335744,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-17 00:00:00",1365467,6638,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-18 00:00:00",1365467,6638,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-19 00:00:00",1365467,6638,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-20 00:00:00",1365467,6638,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-21 00:00:00",1390177,6664,0,1.80963728892752,0.391684242241639,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-22 00:00:00",1397885,6680,0,0.554461769976053,0.240096038415366,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-23 00:00:00",1404929,6685,0,0.503904112283915,0.0748502994011976,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-24 00:00:00",1413798,6693,0,0.631277452454893,0.119670905011219,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-25 00:00:00",1422945,6710,0,0.646980686066892,0.253996712983714,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-26 00:00:00",1422945,6710,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-27 00:00:00",1422945,6710,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-28 00:00:00",1442877,6721,0,1.40075688097572,0.163934426229508,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-29 00:00:00",1448812,6730,0,0.411330972771761,0.133908644546942,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-30 00:00:00",1454182,6740,0,0.370648503739616,0.148588410104012,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-03-31 00:00:00",1459425,6753,0,0.360546341517087,0.192878338278932,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-01 00:00:00",1465150,6786,0,0.392277780632784,0.488671701466015,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-02 00:00:00",1465150,6786,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-03 00:00:00",1465150,6786,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-04 00:00:00",1474374,6799,0,0.62956011329898,0.191570881226054,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-05 00:00:00",1477112,6805,0,0.185705933501269,0.0882482718046771,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-06 00:00:00",1481171,6824,0,0.274792974398691,0.279206465833946,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-07 00:00:00",1484321,6843,0,0.21266957022518,0.278429073856975,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-08 00:00:00",1487164,6863,0,0.191535388908464,0.292269472453602,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-09 00:00:00",1487164,6863,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-10 00:00:00",1487164,6863,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-11 00:00:00",1493066,6884,0,0.396862753536261,0.305988634707854,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-12 00:00:00",1494814,6903,0,0.117074529860033,0.276002324230099,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-13 00:00:00",1496910,6919,0,0.140218114093125,0.23178328263074,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-14 00:00:00",1498834,6932,0,0.128531441436025,0.187888423182541,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-15 00:00:00",1498834,6932,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-16 00:00:00",1498834,6932,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-17 00:00:00",1498834,6932,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-18 00:00:00",1498834,6932,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-19 00:00:00",1505568,6964,0,0.449282575655476,0.461627236006924,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-20 00:00:00",1506963,6981,0,0.0926560607026717,0.244112578977599,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-21 00:00:00",1508373,6993,0,0.0935656681683625,0.171895143962183,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-22 00:00:00",1509536,6996,0,0.07710294469604,0.0429000429000429,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-23 00:00:00",1509536,6996,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-24 00:00:00",1509536,6996,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-25 00:00:00",1512812,7016,0,0.217020329425731,0.28587764436821,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-26 00:00:00",1514035,7028,0,0.0808428277935394,0.171037628278221,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-27 00:00:00",1515005,7054,0,0.0640672111278801,0.369948776323278,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-28 00:00:00",1516153,7076,0,0.0757753274741668,0.311879784519422,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-29 00:00:00",1517112,7087,0,0.0632521915664184,0.155455059355568,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-04-30 00:00:00",1517112,7087,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-01 00:00:00",1517112,7087,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-02 00:00:00",1517112,7087,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-03 00:00:00",1519296,7092,0,0.143957730213722,0.0705517144066601,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-04 00:00:00",1520327,7103,0,0.0678603774379713,0.155104342921602,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-05 00:00:00",1521474,7108,0,0.0754442958652974,0.0703927917781219,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-06 00:00:00",1522363,7131,0,0.0584301802068257,0.323579065841306,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-07 00:00:00",1522363,7131,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-08 00:00:00",1522363,7131,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-09 00:00:00",1524555,7163,0,0.143986683859237,0.448744916561492,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-10 00:00:00",1527328,7167,0,0.181889141421595,0.0558425240820885,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-11 00:00:00",1529627,7170,0,0.150524314358147,0.0418585182084554,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-12 00:00:00",1532771,7176,0,0.205540304924011,0.0836820083682008,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-13 00:00:00",1535451,7203,0,0.174846731834044,0.376254180602007,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-14 00:00:00",1535451,7203,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-15 00:00:00",1535451,7203,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-16 00:00:00",1535451,7203,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-17 00:00:00",1535451,7203,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-18 00:00:00",1551835,7244,0,1.06704805298248,0.569207274746633,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-19 00:00:00",1551835,7244,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-20 00:00:00",1551835,7244,0,0,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2022-05-21 00:00:00",1551835,7244,0,0,0,0
