"DARK New Hampshire","2022-08-30",345, 26.666496,  0.520807,1710, 28.271307,  0.711068
"DARK New Hampshire","2022-08-31",345, 26.743213,  0.521908,1710, 28.356008,  0.712620
"DARK New Hampshire","2022-09-01",345, 26.778946,  0.522303,1710, 28.407145,  0.713145
"DARK New Hampshire","2022-09-02",345, 26.791933,  0.522470,1710, 28.421983,  0.713301
"DARK New Hampshire","2022-09-03",345, 26.794190,  0.522475,1710, 28.422407,  0.713317
"DARK New Hampshire","2022-09-04",345, 26.795589,  0.522485,1710, 28.422773,  0.713348
"DARK New Hampshire","2022-09-05",345, 26.804568,  0.522528,1710, 28.427400,  0.713437
"DARK New Hampshire","2022-09-06",345, 26.833724,  0.523008,1710, 28.478161,  0.714190
"DARK New Hampshire","2022-09-07",345, 26.886852,  0.523424,1710, 28.537445,  0.714993
"DARK New Hampshire","2022-09-08",345, 26.913775,  0.523691,1710, 28.577319,  0.715373
"DARK New Hampshire","2022-09-09",345, 26.936960,  0.523807,1710, 28.600435,  0.715588
"DARK New Hampshire","2022-09-10",345, 26.939596,  0.523834,1710, 28.601040,  0.715620
"DARK New Hampshire","2022-09-11",345, 26.941132,  0.523841,1710, 28.601406,  0.715644
"DARK New Hampshire","2022-09-12",345, 26.957789,  0.524236,1710, 28.632503,  0.716074
"DARK New Hampshire","2022-09-13",345, 26.978199,  0.524498,1710, 28.647951,  0.716542
"DARK New Hampshire","2022-09-14",345, 27.026542,  0.525022,1710, 28.702714,  0.717496
"DARK New Hampshire","2022-09-15",345, 27.051261,  0.525234,1710, 28.733713,  0.717904
"DARK New Hampshire","2022-09-16",345, 27.064967,  0.525355,1710, 28.745172,  0.718053
"DARK New Hampshire","2022-09-17",345, 27.067350,  0.525361,1710, 28.745727,  0.718064
"DARK New Hampshire","2022-09-18",345, 27.068914,  0.525367,1710, 28.746106,  0.718075
"DARK New Hampshire","2022-09-19",345, 27.081814,  0.525431,1710, 28.774043,  0.718534
"DARK New Hampshire","2022-09-20",345, 27.103982,  0.525604,1710, 28.789819,  0.718866
"DARK New Hampshire","2022-09-21",345, 27.143265,  0.526117,1710, 28.835626,  0.719832
"DARK New Hampshire","2022-09-22",345, 27.167166,  0.526608,1710, 28.861742,  0.720101
"DARK New Hampshire","2022-09-23",345, 27.185493,  0.526749,1710, 28.875705,  0.720209
"DARK New Hampshire","2022-09-24",345, 27.188400,  0.526758,1710, 28.876337,  0.720238
"DARK New Hampshire","2022-09-25",345, 27.190039,  0.526755,1710, 28.876773,  0.720249
"DARK New Hampshire","2022-09-26",345, 27.200369,  0.526819,1710, 28.904110,  0.720858
"DARK New Hampshire","2022-09-27",345, 27.214284,  0.527168,1710, 28.914487,  0.721079
"DARK New Hampshire","2022-09-28",345, 27.262797,  0.528136,1710, 28.950712,  0.724631
"DARK New Hampshire","2022-09-29",345, 27.284212,  0.528284,1710, 28.971339,  0.724887
"DARK New Hampshire","2022-09-30",345, 27.292444,  0.528344,1710, 28.978129,  0.725011
"DARK New Hampshire","2022-10-01",345, 27.294980,  0.528352,1710, 28.978732,  0.725035
"DARK New Hampshire","2022-10-02",345, 27.296528,  0.528356,1710, 28.979160,  0.725056
"DARK New Hampshire","2022-10-03",345, 27.308677,  0.528470,1710, 29.002376,  0.725541
"DARK New Hampshire","2022-10-04",345, 27.322771,  0.528760,1710, 29.012944,  0.725804
"DARK New Hampshire","2022-10-05",345, 27.349042,  0.529306,1710, 29.042532,  0.726773
"DARK New Hampshire","2022-10-06",345, 27.371897,  0.529703,1710, 29.061501,  0.727333
"DARK New Hampshire","2022-10-07",345, 27.384336,  0.530067,1710, 29.069238,  0.727536
"DARK New Hampshire","2022-10-08",345, 27.386919,  0.530097,1710, 29.069868,  0.727542
"DARK New Hampshire","2022-10-09",345, 27.388437,  0.530099,1710, 29.070304,  0.727558
"DARK New Hampshire","2022-10-10",345, 27.395390,  0.530197,1710, 29.087666,  0.727963
"DARK New Hampshire","2022-10-11",345, 27.408228,  0.530434,1710, 29.098876,  0.728122
"DARK New Hampshire","2022-10-12",345, 27.437888,  0.530834,1710, 29.127558,  0.728721
"DARK New Hampshire","2022-10-13",345, 27.455497,  0.530953,1710, 29.145107,  0.728981
"DARK New Hampshire","2022-10-14",345, 27.460961,  0.530994,1710, 29.149242,  0.729098
"DARK New Hampshire","2022-10-15",345, 27.463280,  0.531004,1710, 29.149781,  0.729108
"DARK New Hampshire","2022-10-16",345, 27.464755,  0.531008,1710, 29.150167,  0.729122
"DARK New Hampshire","2022-10-17",345, 27.476864,  0.531066,1710, 29.168597,  0.729836
"DARK New Hampshire","2022-10-18",345, 27.486024,  0.531139,1710, 29.177756,  0.730076
"DARK New Hampshire","2022-10-19",345, 27.512312,  0.531721,1710, 29.202231,  0.730480
"DARK New Hampshire","2022-10-20",345, 27.531088,  0.531901,1710, 29.223203,  0.730727
"DARK New Hampshire","2022-10-21",345, 27.543886,  0.532134,1710, 29.228636,  0.730860
"DARK New Hampshire","2022-10-22",345, 27.545616,  0.532151,1710, 29.229147,  0.730886
"DARK New Hampshire","2022-10-23",345, 27.546667,  0.532154,1710, 29.229474,  0.730909
"DARK New Hampshire","2022-10-24",345, 27.555970,  0.532219,1710, 29.242295,  0.731313
"DARK New Hampshire","2022-10-25",345, 27.565931,  0.532562,1710, 29.251405,  0.731527
"DARK New Hampshire","2022-10-26",345, 27.601343,  0.533440,1710, 29.286248,  0.732590
"DARK New Hampshire","2022-10-27",345, 27.615339,  0.533586,1710, 29.303184,  0.732771
"DARK New Hampshire","2022-10-28",345, 27.623017,  0.533752,1710, 29.308550,  0.732871
"DARK New Hampshire","2022-10-29",345, 27.625748,  0.533768,1710, 29.309001,  0.732881
"DARK New Hampshire","2022-10-30",345, 27.626308,  0.533770,1710, 29.309196,  0.732897
"DARK New Hampshire","2022-10-31",345, 27.638862,  0.533835,1710, 29.327974,  0.733345
"DARK New Hampshire","2022-11-01",345, 27.648803,  0.534022,1710, 29.337777,  0.733561
"DARK New Hampshire","2022-11-02",345, 27.681124,  0.534926,1710, 29.372187,  0.734614
"DARK New Hampshire","2022-11-03",345, 27.698896,  0.534977,1710, 29.388097,  0.734854
"DARK New Hampshire","2022-11-04",345, 27.704680,  0.534913,1710, 29.396588,  0.734907
"DARK New Hampshire","2022-11-05",345, 27.705835,  0.534958,1710, 29.396925,  0.734940
"DARK New Hampshire","2022-11-06",345, 27.708005,  0.534962,1710, 29.397261,  0.734955
"DARK New Hampshire","2022-11-07",345, 27.718374,  0.535005,1710, 29.411829,  0.735178
"DARK New Hampshire","2022-11-08",345, 27.724575,  0.535141,1710, 29.415809,  0.735236
"DARK New Hampshire","2022-11-09",345, 27.760650,  0.535825,1710, 29.456531,  0.735923
"DARK New Hampshire","2022-11-10",345, 27.782126,  0.536035,1710, 29.477071,  0.736196
"DARK New Hampshire","2022-11-11",345, 27.785686,  0.536056,1710, 29.478183,  0.736210
"DARK New Hampshire","2022-11-12",345, 27.785820,  0.536025,1710, 29.478354,  0.736234
"DARK New Hampshire","2022-11-13",345, 27.786302,  0.536028,1710, 29.478540,  0.736242
"DARK New Hampshire","2022-11-14",345, 27.796606,  0.536062,1710, 29.489707,  0.736688
"DARK New Hampshire","2022-11-15",345, 27.811234,  0.536285,1710, 29.500435,  0.737035
"DARK New Hampshire","2022-11-16",345, 27.842822,  0.536718,1710, 29.535915,  0.737771
"DARK New Hampshire","2022-11-17",345, 27.856206,  0.536886,1710, 29.550154,  0.737965
"DARK New Hampshire","2022-11-18",345, 27.866506,  0.536986,1710, 29.557740,  0.738119
"DARK New Hampshire","2022-11-19",345, 27.867485,  0.536993,1710, 29.558013,  0.738132
"DARK New Hampshire","2022-11-20",345, 27.868042,  0.536995,1710, 29.558164,  0.738161
"DARK New Hampshire","2022-11-21",345, 27.878783,  0.537076,1710, 29.573593,  0.738484
"DARK New Hampshire","2022-11-22",345, 27.888304,  0.537332,1710, 29.581387,  0.738778
"DARK New Hampshire","2022-11-23",345, 27.926151,  0.538107,1710, 29.629043,  0.739326
"DARK New Hampshire","2022-11-24",345, 27.927729,  0.538101,1710, 29.631546,  0.739412
"DARK New Hampshire","2022-11-25",345, 27.933803,  0.538156,1710, 29.636049,  0.739499
"DARK New Hampshire","2022-11-26",345, 27.934230,  0.538162,1710, 29.636157,  0.739507
"DARK New Hampshire","2022-11-27",345, 27.934798,  0.538166,1710, 29.636303,  0.739518
"DARK New Hampshire","2022-11-28",345, 27.952538,  0.538447,1710, 29.651109,  0.739927
"DARK New Hampshire","2022-11-29",345, 27.967061,  0.538569,1710, 29.661740,  0.740132
"DARK New Hampshire","2022-11-30",345, 28.004682,  0.538797,1710, 29.708250,  0.740751
"DARK New Hampshire","2022-12-01",345, 28.022889,  0.538984,1710, 29.729450,  0.741644
"DARK New Hampshire","2022-12-02",345, 28.037521,  0.539073,1710, 29.739608,  0.741786
"DARK New Hampshire","2022-12-03",345, 28.038654,  0.539082,1710, 29.739880,  0.741795
"DARK New Hampshire","2022-12-04",345, 28.039399,  0.539085,1710, 29.740101,  0.741813
"DARK New Hampshire","2022-12-05",345, 28.053534,  0.539118,1710, 29.755099,  0.741996
"DARK New Hampshire","2022-12-06",345, 28.074594,  0.539514,1710, 29.771288,  0.742245
"DARK New Hampshire","2022-12-07",345, 28.116310,  0.540151,1710, 29.829548,  0.742988
"DARK New Hampshire","2022-12-08",345, 28.141402,  0.540688,1710, 29.856763,  0.743180
"DARK New Hampshire","2022-12-09",345, 28.150007,  0.540812,1710, 29.860935,  0.743247
"DARK New Hampshire","2022-12-10",345, 28.151272,  0.540819,1710, 29.861271,  0.743266
"DARK New Hampshire","2022-12-11",345, 28.152086,  0.540822,1710, 29.861466,  0.743291
"DARK New Hampshire","2022-12-12",345, 28.166855,  0.540953,1710, 29.877435,  0.743574
"DARK New Hampshire","2022-12-13",345, 28.190757,  0.541259,1710, 29.895305,  0.743937
"DARK New Hampshire","2022-12-14",345, 28.240070,  0.541828,1710, 29.955028,  0.745975
"DARK New Hampshire","2022-12-15",345, 28.260846,  0.542029,1710, 29.976250,  0.746179
"DARK New Hampshire","2022-12-16",345, 28.275478,  0.542119,1710, 29.987678,  0.746275
"DARK New Hampshire","2022-12-17",345, 28.276648,  0.542122,1710, 29.988005,  0.746281
"DARK New Hampshire","2022-12-18",345, 28.277341,  0.542126,1710, 29.988202,  0.746294
"DARK New Hampshire","2022-12-19",345, 28.292544,  0.542261,1710, 30.008441,  0.746597
"DARK New Hampshire","2022-12-20",345, 28.308724,  0.542471,1710, 30.020508,  0.746839
"DARK New Hampshire","2022-12-21",345, 28.377255,  0.543435,1710, 30.093119,  0.747582
"DARK New Hampshire","2022-12-22",345, 28.398584,  0.543553,1710, 30.116733,  0.747809
"DARK New Hampshire","2022-12-23",345, 28.409363,  0.543785,1710, 30.122668,  0.747890
"DARK New Hampshire","2022-12-24",345, 28.410530,  0.543788,1710, 30.122990,  0.747915
"DARK New Hampshire","2022-12-25",345, 28.411211,  0.543792,1710, 30.123161,  0.747924
"DARK New Hampshire","2022-12-26",345, 28.418689,  0.543804,1710, 30.125651,  0.747972
"DARK New Hampshire","2022-12-27",345, 28.446892,  0.544042,1710, 30.159943,  0.748278
"DARK New Hampshire","2022-12-28",345, 28.478823,  0.544443,1710, 30.196705,  0.748709
"DARK New Hampshire","2022-12-29",345, 28.492017,  0.544601,1710, 30.215984,  0.748829
"DARK New Hampshire","2022-12-30",345, 28.498772,  0.544653,1710, 30.221098,  0.748894
"DARK New Hampshire","2022-12-31",345, 28.500199,  0.544660,1710, 30.221537,  0.748898
"DARK New Hampshire","2023-01-01",345, 28.501008,  0.544663,1710, 30.221783,  0.748908
"DARK New Hampshire","2023-01-02",345, 28.501737,  0.544666,1710, 30.221970,  0.748917
"DARK New Hampshire","2023-01-03",345, 28.545012,  0.544881,1710, 30.255900,  0.749176
"DARK New Hampshire","2023-01-04",345, 28.623697,  0.545400,1710, 30.327597,  0.750170
"DARK New Hampshire","2023-01-05",345, 28.644763,  0.545612,1710, 30.345400,  0.750434
"DARK New Hampshire","2023-01-06",345, 28.662373,  0.545675,1710, 30.359174,  0.750604
"DARK New Hampshire","2023-01-07",345, 28.663689,  0.545694,1710, 30.359588,  0.750617
"DARK New Hampshire","2023-01-08",345, 28.664496,  0.545694,1710, 30.359862,  0.750626
"DARK New Hampshire","2023-01-09",345, 28.671830,  0.545761,1710, 30.374421,  0.750874
"DARK New Hampshire","2023-01-10",345, 28.711322,  0.546508,1710, 30.394306,  0.751368
"DARK New Hampshire","2023-01-11",345, 28.763981,  0.548059,1710, 30.443106,  0.752507
"DARK New Hampshire","2023-01-12",345, 28.779466,  0.548312,1710, 30.461971,  0.752794
"DARK New Hampshire","2023-01-13",345, 28.784163,  0.548559,1710, 30.464362,  0.753159
"DARK New Hampshire","2023-01-14",345, 28.785235,  0.548668,1710, 30.464703,  0.753200
"DARK New Hampshire","2023-01-15",345, 28.785771,  0.548672,1710, 30.464948,  0.753209
"DARK New Hampshire","2023-01-16",345, 28.786460,  0.548675,1710, 30.465087,  0.753222
"DARK New Hampshire","2023-01-17",345, 28.816969,  0.549459,1710, 30.498029,  0.753908
"DARK New Hampshire","2023-01-18",345, 28.877430,  0.550236,1710, 30.547285,  0.755113
"DARK New Hampshire","2023-01-19",345, 28.894641,  0.550599,1710, 30.563593,  0.755474
"DARK New Hampshire","2023-01-20",345, 28.904971,  0.550640,1710, 30.572267,  0.755593
"DARK New Hampshire","2023-01-21",345, 28.905983,  0.550640,1710, 30.572601,  0.755597
"DARK New Hampshire","2023-01-22",345, 28.906610,  0.550644,1710, 30.572809,  0.755600
"DARK New Hampshire","2023-01-23",345, 28.912258,  0.550717,1710, 30.582841,  0.755824
"DARK New Hampshire","2023-01-24",345, 28.938591,  0.551104,1710, 30.595338,  0.756385
"DARK New Hampshire","2023-01-25",345, 28.981582,  0.551722,1710, 30.634058,  0.757212
"DARK New Hampshire","2023-01-26",345, 29.002416,  0.552181,1710, 30.656741,  0.757654
"DARK New Hampshire","2023-01-27",345, 29.006723,  0.552205,1710, 30.658854,  0.757680
"DARK New Hampshire","2023-01-28",345, 29.007655,  0.552205,1710, 30.659167,  0.757685
"DARK New Hampshire","2023-01-29",345, 29.008317,  0.552206,1710, 30.659350,  0.757693
"DARK New Hampshire","2023-01-30",345, 29.013452,  0.552288,1710, 30.672025,  0.757971
"DARK New Hampshire","2023-01-31",345, 29.038565,  0.552793,1710, 30.682135,  0.758289
"DARK New Hampshire","2023-02-01",345, 29.086632,  0.553432,1710, 30.725375,  0.759148
"DARK New Hampshire","2023-02-02",345, 29.102426,  0.553656,1710, 30.737373,  0.759387
"DARK New Hampshire","2023-02-03",345, 29.113055,  0.553734,1710, 30.750443,  0.759431
"DARK New Hampshire","2023-02-04",345, 29.114155,  0.553737,1710, 30.750811,  0.759435
"DARK New Hampshire","2023-02-05",345, 29.114673,  0.553738,1710, 30.751017,  0.759436
"DARK New Hampshire","2023-02-06",345, 29.119577,  0.553777,1710, 30.761411,  0.759682
"DARK New Hampshire","2023-02-07",345, 29.142185,  0.554499,1710, 30.773552,  0.760609
"DARK New Hampshire","2023-02-08",345, 29.183239,  0.555280,1710, 30.813437,  0.761590
"DARK New Hampshire","2023-02-09",345, 29.196214,  0.555485,1710, 30.829409,  0.761892
"DARK New Hampshire","2023-02-10",345, 29.206852,  0.555717,1710, 30.835598,  0.761982
"DARK New Hampshire","2023-02-11",345, 29.208094,  0.555774,1710, 30.835953,  0.761991
"DARK New Hampshire","2023-02-12",345, 29.208718,  0.555774,1710, 30.836142,  0.761992
"DARK New Hampshire","2023-02-13",345, 29.213009,  0.555834,1710, 30.846651,  0.762261
"DARK New Hampshire","2023-02-14",345, 29.231889,  0.556261,1710, 30.857066,  0.762678
"DARK New Hampshire","2023-02-15",345, 29.276683,  0.556919,1710, 30.898881,  0.762710
"DARK New Hampshire","2023-02-16",345, 29.290040,  0.557070,1710, 30.916407,  0.764002
"DARK New Hampshire","2023-02-17",345, 29.298393,  0.557125,1710, 30.923513,  0.764014
"DARK New Hampshire","2023-02-18",345, 29.298473,  0.557125,1710, 30.923513,  0.764015
"DARK New Hampshire","2023-02-19",345, 29.298499,  0.557126,1710, 30.923513,  0.764015
"DARK New Hampshire","2023-02-20",345, 29.299061,  0.557146,1710, 30.929007,  0.764233
"DARK New Hampshire","2023-02-21",345, 29.320970,  0.557657,1710, 30.939640,  0.764604
"DARK New Hampshire","2023-02-22",345, 29.355283,  0.558058,1710, 30.970717,  0.765147
"DARK New Hampshire","2023-02-23",345, 29.372140,  0.558259,1710, 30.992353,  0.765453
"DARK New Hampshire","2023-02-24",345, 29.374807,  0.558459,1710, 30.994454,  0.765797
"DARK New Hampshire","2023-02-25",345, 29.375454,  0.558459,1710, 30.994660,  0.765797
"DARK New Hampshire","2023-02-26",345, 29.375857,  0.558459,1710, 30.994822,  0.765797
"DARK New Hampshire","2023-02-27",345, 29.379466,  0.558488,1710, 31.002314,  0.765993
"DARK New Hampshire","2023-02-28",345, 29.396408,  0.558642,1710, 31.011828,  0.766158
"DARK New Hampshire","2023-03-01",345, 29.430264,  0.559294,1710, 31.050372,  0.766803
"DARK New Hampshire","2023-03-02",345, 29.438249,  0.559444,1710, 31.062813,  0.766960
"DARK New Hampshire","2023-03-03",345, 29.449570,  0.559508,1710, 31.075021,  0.767123
"DARK New Hampshire","2023-03-04",345, 29.450078,  0.559508,1710, 31.075223,  0.767123
