"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-14",150385,\N,2700,\N,0.000,0.000,2.000,0,393418.28,0,0.00,1059361,0.70,36.41,385713.340100,64.60,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-15",150385,\N,2700,\N,0.000,0.000,2.000,0,394671.50,0,0.00,1059361,0.70,36.41,385713.340100,64.60,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-16",150385,\N,2700,\N,0.000,0.000,2.000,0,394671.50,0,0.00,1059361,0.70,36.41,385713.340100,64.60,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-17",150648,\N,2701,\N,0.000,0.000,2.000,0,394671.50,0,0.00,1059361,0.70,36.42,385819.276200,64.63,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-18",150737,\N,2703,\N,0.000,0.000,2.000,0,396551.50,0,0.00,1059361,0.70,36.45,386137.084500,64.67,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-19",150737,\N,2703,\N,0.000,0.000,2.000,0,397269.97,0,0.00,1059361,0.70,36.45,386137.084500,64.67,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-20",150948,\N,2703,\N,0.000,0.000,2.000,0,397269.97,0,0.00,1059361,0.70,36.45,386137.084500,64.67,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-21",151258,\N,2704,\N,0.000,0.000,2.000,0,397963.31,0,0.00,1059361,0.70,36.46,386243.020600,64.70,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-22",151258,\N,2704,\N,0.000,0.000,2.000,0,400872.13,0,0.00,1059361,0.70,36.46,386243.020600,64.70,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-23",151258,\N,2704,\N,0.000,0.000,2.000,0,400872.13,0,0.00,1059361,0.70,36.46,386243.020600,64.70,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-24",151440,\N,2705,\N,0.000,0.000,2.000,0,400872.13,0,0.00,1059361,0.70,36.48,386454.892800,64.72,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-25",151502,\N,2707,\N,0.000,0.000,2.000,0,402568.44,0,0.00,1059361,0.70,36.50,386666.765000,64.77,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-26",151580,\N,2708,\N,0.000,0.000,2.000,0,402775.25,0,0.00,1059361,0.70,36.52,386878.637200,64.79,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-27",151691,\N,2708,\N,0.000,0.000,2.000,0,403593.22,0,0.00,1059361,0.70,36.52,386878.637200,64.79,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-28",151743,\N,2708,\N,0.000,0.000,2.000,0,404583.91,0,0.00,1059361,0.70,36.52,386878.637200,64.79,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-29",151743,\N,2708,\N,0.000,0.000,2.000,0,405360.88,0,0.00,1059361,0.70,36.52,386878.637200,64.79,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-30",151743,\N,2708,\N,0.000,0.000,2.000,0,405360.88,0,0.00,1059361,0.70,36.52,386878.637200,64.79,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-05-31",151743,\N,2708,\N,0.000,0.000,2.000,0,405360.88,0,0.00,1059361,0.70,36.52,386878.637200,64.79,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-01",151844,\N,2712,\N,0.000,0.000,2.000,0,405360.88,0,0.00,1059361,0.70,36.57,387408.317700,64.89,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-02",151895,\N,2712,\N,0.000,0.000,2.000,0,406668.47,0,0.00,1059361,0.70,36.57,387408.317700,64.89,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-03",151936,\N,2715,\N,0.000,0.000,2.000,0,407356.88,0,0.00,1059361,0.70,36.61,387832.062100,64.96,0.06
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-04",151992,\N,2717,\N,0.000,0.000,2.000,0,408436.41,0,0.00,1059361,0.70,36.64,388149.870400,65.01,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-05",151992,\N,2717,\N,0.000,0.000,2.000,0,409339.22,0,0.00,1059361,0.70,36.64,388149.870400,65.01,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-06",151992,\N,2717,\N,0.000,0.000,2.000,0,409339.22,0,0.00,1059361,0.70,36.64,388149.870400,65.01,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-07",152074,\N,2717,\N,0.000,0.000,2.000,0,409339.22,0,0.00,1059361,0.70,36.64,388149.870400,65.01,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-08",152106,\N,2719,\N,0.000,0.000,2.000,0,410582.50,0,0.00,1059361,0.70,36.67,388467.678700,65.06,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-09",152153,\N,2722,\N,0.000,0.000,2.000,0,411144.84,0,0.00,1059361,0.70,36.71,388891.423100,65.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-10",152187,\N,2722,\N,0.000,0.000,2.000,0,411824.59,0,0.00,1059361,0.70,36.71,388891.423100,65.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-11",152213,\N,2722,\N,0.000,0.000,2.000,0,412526.22,0,0.00,1059361,0.70,36.71,388891.423100,65.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-12",152213,\N,2722,\N,0.000,0.000,2.000,0,413214.94,0,0.00,1059361,0.70,36.71,388891.423100,65.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-13",152213,\N,2722,\N,0.000,0.000,2.000,0,413214.94,0,0.00,1059361,0.70,36.71,388891.423100,65.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-14",152273,\N,2722,\N,0.000,0.000,2.000,0,413214.94,0,0.00,1059361,0.70,36.71,388891.423100,65.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-15",152306,\N,2723,\N,0.000,0.000,2.000,0,414230.19,0,0.00,1059361,0.70,36.72,388997.359200,65.15,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-16",152333,\N,2723,\N,0.000,0.000,2.000,0,414729.81,0,0.00,1059361,0.70,36.72,388997.359200,65.15,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-17",152359,\N,2724,\N,0.000,0.000,2.000,0,415404.84,0,0.00,1059361,0.70,36.73,389103.295300,65.18,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-18",152383,\N,2724,\N,0.000,0.000,2.000,0,416069.69,0,0.00,1059361,0.70,36.73,389103.295300,65.18,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-19",152383,\N,2724,\N,0.000,0.000,2.000,0,416752.47,0,0.00,1059361,0.70,36.73,389103.295300,65.18,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-20",152383,\N,2724,\N,0.000,0.000,2.000,0,416752.47,0,0.00,1059361,0.70,36.73,389103.295300,65.18,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-21",152429,\N,2724,\N,0.000,0.000,2.000,0,416752.47,0,0.00,1059361,0.70,36.73,389103.295300,65.18,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-22",152443,\N,2726,\N,0.000,0.000,2.000,0,417785.91,0,0.00,1059361,0.70,36.76,389421.103600,65.22,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-23",152481,\N,2726,\N,0.000,0.000,2.000,0,418208.34,0,0.00,1059361,0.70,36.76,389421.103600,65.22,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-24",152501,\N,2727,\N,0.000,0.000,2.000,0,418904.88,0,0.00,1059361,0.70,36.77,389527.039700,65.25,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-25",152514,\N,2728,\N,0.000,0.000,2.000,0,419502.03,0,0.00,1059361,0.70,36.79,389738.911900,65.27,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-26",152514,\N,2728,\N,0.000,0.000,2.000,0,420146.19,0,0.00,1059361,0.70,36.79,389738.911900,65.27,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-27",152514,\N,2728,\N,0.000,0.000,2.000,0,420146.19,0,0.00,1059361,0.70,36.79,389738.911900,65.27,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-28",152567,\N,2728,\N,0.000,0.000,2.000,0,420146.19,0,0.00,1059361,0.70,36.79,389738.911900,65.27,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-29",152589,\N,2728,\N,0.000,0.000,2.000,0,421101.88,0,0.00,1059361,0.70,36.79,389738.911900,65.27,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-06-30",152613,\N,2730,\N,0.000,0.000,2.000,0,421503.34,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-01",152618,\N,2730,\N,0.000,0.000,2.000,0,422093.31,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-02",152643,\N,2730,\N,0.000,0.000,2.000,0,422755.41,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-03",152643,\N,2730,\N,0.000,0.000,2.000,0,423283.47,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-04",152643,\N,2730,\N,0.000,0.000,2.000,0,423283.47,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-05",152643,\N,2730,\N,0.000,0.000,2.000,0,423283.47,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-06",152698,\N,2730,\N,0.000,0.000,2.000,0,423283.47,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-07",152738,\N,2730,\N,0.000,0.000,2.000,0,424281.81,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-08",152748,\N,2730,\N,0.000,0.000,2.000,0,424809.59,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-09",152729,\N,2730,\N,0.000,0.000,2.000,0,425499.25,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-10",152729,\N,2730,\N,0.000,0.000,2.000,0,426126.78,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-11",152729,\N,2730,\N,0.000,0.000,2.000,0,426126.78,0,0.00,1059361,0.70,36.81,389950.784100,65.32,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-12",152819,\N,2731,\N,0.000,0.000,2.000,0,426126.78,0,0.00,1059361,0.70,36.83,390162.656300,65.34,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-13",152842,\N,2731,\N,0.000,0.000,2.000,0,427065.75,0,0.00,1059361,0.70,36.83,390162.656300,65.34,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-14",152873,\N,2732,\N,0.000,0.000,2.000,0,427535.94,0,0.00,1059361,0.70,36.84,390268.592400,65.37,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-15",152927,\N,2736,\N,0.000,0.000,2.000,0,428020.56,0,0.00,1059361,0.70,36.90,390904.209000,65.46,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-16",152971,\N,2736,\N,0.000,0.000,2.000,0,428561.09,0,0.00,1059361,0.70,36.90,390904.209000,65.46,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-17",152971,\N,2736,\N,0.000,0.000,2.000,0,429059.03,0,0.00,1059361,0.70,36.90,390904.209000,65.46,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-18",152971,\N,2736,\N,0.000,0.000,2.000,0,429059.03,0,0.00,1059361,0.70,36.90,390904.209000,65.46,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-19",153103,\N,2737,\N,0.000,0.000,2.000,0,429059.03,0,0.00,1059361,0.70,36.91,391010.145100,65.49,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-20",153168,\N,2738,\N,0.000,0.000,2.000,0,429994.13,0,0.00,1059361,0.70,36.92,391116.081200,65.51,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-21",153269,\N,2738,\N,0.000,0.000,2.000,0,430377.84,0,0.00,1059361,0.70,36.92,391116.081200,65.51,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-22",153355,\N,2739,\N,0.000,0.000,2.000,0,430892.50,0,0.00,1059361,0.70,36.94,391327.953400,65.54,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-23",153447,\N,2739,\N,0.000,0.000,2.000,0,431432.06,0,0.00,1059361,0.70,36.94,391327.953400,65.54,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-24",153447,\N,2739,\N,0.000,0.000,2.000,0,432054.88,0,0.00,1059361,0.70,36.94,391327.953400,65.54,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-25",153447,\N,2739,\N,0.000,0.000,2.000,0,432054.88,0,0.00,1059361,0.70,36.94,391327.953400,65.54,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-26",153697,\N,2739,\N,0.000,0.000,2.000,0,432054.88,0,0.00,1059361,0.70,36.94,391327.953400,65.54,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-27",153802,\N,2739,\N,0.000,0.000,2.000,0,433059.47,0,0.00,1059361,0.70,36.94,391327.953400,65.54,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-28",153954,\N,2739,\N,0.000,0.000,2.000,0,433523.50,0,0.00,1059361,0.70,36.94,391327.953400,65.54,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-29",154153,\N,2739,\N,0.000,0.000,2.000,0,434085.56,0,0.00,1059361,0.70,36.94,391327.953400,65.54,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-30",154339,\N,2740,\N,0.000,0.000,2.000,0,434731.50,0,0.00,1059361,0.70,36.95,391433.889500,65.56,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-07-31",154339,\N,2740,\N,0.000,0.000,2.000,0,435386.81,0,0.00,1059361,0.70,36.95,391433.889500,65.56,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-01",154339,\N,2740,\N,0.000,0.000,2.000,0,435386.81,0,0.00,1059361,0.70,36.95,391433.889500,65.56,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-02",154790,\N,2740,\N,0.000,0.000,2.000,0,435386.81,0,0.00,1059361,0.70,36.95,391433.889500,65.56,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-03",154985,\N,2740,\N,0.000,0.000,2.000,0,436392.13,0,0.00,1059361,0.70,36.95,391433.889500,65.56,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-04",155287,\N,2743,\N,0.000,0.000,2.000,0,436865.63,0,0.00,1059361,0.70,36.99,391857.633900,65.63,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-05",155527,\N,2743,\N,0.000,0.000,2.000,0,437835.81,0,0.00,1059361,0.70,36.99,391857.633900,65.63,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-06",155825,\N,2743,\N,0.000,0.000,2.000,0,438658.22,0,0.00,1059361,0.70,36.99,391857.633900,65.63,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-07",155825,\N,2743,\N,0.000,0.000,2.000,0,439428.59,0,0.00,1059361,0.70,36.99,391857.633900,65.63,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-08",155825,\N,2743,\N,0.000,0.000,2.000,0,439428.59,0,0.00,1059361,0.70,36.99,391857.633900,65.63,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-09",155825,\N,2743,\N,0.000,0.000,2.000,0,439428.59,0,0.00,1059361,0.70,36.99,391857.633900,65.63,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-10",156539,\N,2744,\N,0.000,0.000,2.000,0,439428.59,0,0.00,1059361,0.70,37.00,391963.570000,65.66,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-11",156824,\N,2744,\N,0.000,0.000,2.000,0,441510.69,0,0.00,1059361,0.70,37.00,391963.570000,65.66,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-12",157188,\N,2744,\N,0.000,0.000,2.000,0,442321.09,0,0.00,1059361,0.70,37.00,391963.570000,65.66,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-13",157589,\N,2744,\N,0.000,0.000,2.000,0,443163.19,0,0.00,1059361,0.70,37.00,391963.570000,65.66,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-14",157589,\N,2744,\N,0.000,0.000,2.000,0,444426.59,0,0.00,1059361,0.70,37.00,391963.570000,65.66,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-15",157589,\N,2744,\N,0.000,0.000,2.000,0,444426.59,0,0.00,1059361,0.70,37.00,391963.570000,65.66,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-16",158283,\N,2747,\N,0.000,0.000,2.000,0,444426.59,0,0.00,1059361,0.70,37.04,392387.314400,65.73,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-17",158614,\N,2747,\N,0.000,0.000,2.000,0,445990.47,0,0.00,1059361,0.70,37.04,392387.314400,65.73,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-18",159019,\N,2748,\N,0.000,0.000,2.000,0,446844.84,0,0.00,1059361,0.70,37.06,392599.186600,65.75,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-19",159355,\N,2752,\N,0.000,0.000,2.000,0,447898.59,0,0.00,1059361,0.70,37.11,393128.867100,65.85,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-20",159710,\N,2753,\N,0.000,0.000,2.000,0,448830.38,0,0.00,1059361,0.70,37.12,393234.803200,65.87,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-21",159710,\N,2753,\N,0.000,0.000,2.000,0,449884.69,0,0.00,1059361,0.70,37.12,393234.803200,65.87,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-22",159710,\N,2753,\N,0.000,0.000,2.000,0,449884.69,0,0.00,1059361,0.70,37.12,393234.803200,65.87,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-23",160329,\N,2757,\N,0.000,0.000,2.000,0,449884.69,0,0.00,1059361,0.70,37.18,393870.419800,65.97,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-24",160565,\N,2759,\N,0.000,0.000,2.000,0,451640.09,0,0.00,1059361,0.70,37.21,394188.228100,66.01,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-25",160948,\N,2760,\N,0.000,0.000,2.000,0,452232.34,0,0.00,1059361,0.70,37.22,394294.164200,66.04,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-26",161303,\N,2762,\N,0.000,0.000,2.000,0,453285.63,0,0.00,1059361,0.70,37.25,394611.972500,66.09,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-27",161701,\N,2764,\N,0.000,0.000,2.000,0,454613.78,0,0.00,1059361,0.70,37.27,394823.844700,66.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-28",161701,\N,2764,\N,0.000,0.000,2.000,0,455640.81,0,0.00,1059361,0.70,37.27,394823.844700,66.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-29",161701,\N,2764,\N,0.000,0.000,2.000,0,455640.81,0,0.00,1059361,0.70,37.27,394823.844700,66.13,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-30",162325,\N,2769,\N,0.000,0.000,2.000,0,455640.81,0,0.00,1059361,0.70,37.34,395565.397400,66.25,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-08-31",162617,\N,2770,\N,0.000,0.000,2.000,0,458087.66,0,0.00,1059361,0.70,37.35,395671.333500,66.28,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-01",162969,\N,2772,\N,0.000,0.000,2.000,0,458980.56,0,0.00,1059361,0.70,37.38,395989.141800,66.33,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-02",163388,\N,2772,\N,0.000,0.000,2.000,0,460243.22,0,0.00,1059361,0.70,37.38,395989.141800,66.33,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-03",163742,\N,2773,\N,0.000,0.000,2.000,0,461905.06,0,0.00,1059361,0.70,37.39,396095.077900,66.35,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-04",163742,\N,2773,\N,0.000,0.000,2.000,0,463175.53,0,0.00,1059361,0.70,37.39,396095.077900,66.35,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-05",163742,\N,2773,\N,0.000,0.000,2.000,0,463175.53,0,0.00,1059361,0.70,37.39,396095.077900,66.35,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-06",163742,\N,2773,\N,0.000,0.000,2.000,0,463175.53,0,0.00,1059361,0.70,37.39,396095.077900,66.35,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-07",164648,\N,2778,\N,0.000,0.000,2.000,0,463175.53,0,0.00,1059361,0.70,37.46,396836.630600,66.47,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-08",164725,\N,2780,\N,0.000,0.000,2.000,0,466880.13,0,0.00,1059361,0.70,37.49,397154.438900,66.52,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-09",165454,\N,2787,\N,0.000,0.000,2.000,0,468121.16,0,0.00,1059361,0.70,37.58,398107.863800,66.68,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-10",165849,\N,2793,\N,0.000,0.000,2.000,0,469967.38,0,0.00,1059361,0.70,37.66,398955.352600,66.83,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-11",165849,\N,2793,\N,0.000,0.000,2.000,0,471379.25,0,0.00,1059361,0.70,37.66,398955.352600,66.83,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-12",165849,\N,2793,\N,0.000,0.000,2.000,0,471379.25,0,0.00,1059361,0.70,37.66,398955.352600,66.83,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-13",166811,\N,2802,\N,0.000,0.000,2.000,0,471379.25,0,0.00,1059361,0.70,37.79,400332.521900,67.04,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-14",167245,\N,2808,\N,0.000,0.000,2.000,0,474818.22,0,0.00,1059361,0.70,37.87,401180.010700,67.19,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-15",167653,\N,2809,\N,0.000,0.000,2.000,0,476129.84,0,0.00,1059361,0.70,37.88,401285.946800,67.21,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-16",167975,\N,2810,\N,0.000,0.000,2.000,0,477912.81,0,0.00,1059361,0.70,37.89,401391.882900,67.23,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-17",168449,\N,2812,\N,0.000,0.000,2.000,0,479668.78,0,0.00,1059361,0.70,37.92,401709.691200,67.28,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-18",168449,\N,2812,\N,0.000,0.000,2.000,0,481393.13,0,0.00,1059361,0.70,37.92,401709.691200,67.28,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-19",168449,\N,2812,\N,0.000,0.000,2.000,0,481393.13,0,0.00,1059361,0.70,37.92,401709.691200,67.28,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-20",169350,\N,2815,\N,0.000,0.000,2.000,0,481393.13,0,0.00,1059361,0.70,37.96,402133.435600,67.35,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-21",169686,\N,2816,\N,0.000,0.000,2.000,0,485449.16,0,0.00,1059361,0.70,37.97,402239.371700,67.38,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-22",168426,\N,2817,\N,0.000,0.000,2.000,0,486583.31,0,0.00,1059361,0.70,37.99,402451.243900,67.40,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-23",170293,\N,2820,\N,0.000,0.000,2.000,0,488412.72,0,0.00,1059361,0.70,38.03,402874.988300,67.47,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-24",170700,\N,2823,\N,0.000,0.000,2.000,0,490202.31,0,0.00,1059361,0.70,38.07,403298.732700,67.55,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-25",170700,\N,2823,\N,0.000,0.000,2.000,0,492151.50,0,0.00,1059361,0.70,38.07,403298.732700,67.55,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-26",170700,\N,2823,\N,0.000,0.000,2.000,0,492151.50,0,0.00,1059361,0.70,38.07,403298.732700,67.55,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-27",171451,\N,2832,\N,0.000,0.000,2.000,0,492151.50,0,0.00,1059361,0.70,38.19,404569.965900,67.76,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-28",171751,\N,2834,\N,0.000,0.000,2.000,0,496031.84,0,0.00,1059361,0.70,38.22,404887.774200,67.81,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-29",172064,\N,2836,\N,0.000,0.000,2.000,0,497150.94,0,0.00,1059361,0.70,38.24,405099.646400,67.86,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-09-30",172361,\N,2838,\N,0.000,0.000,2.000,0,499063.78,0,0.00,1059361,0.70,38.27,405417.454700,67.90,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-10-01",172719,\N,2838,\N,0.000,0.000,2.000,0,500909.59,0,0.00,1059361,0.70,38.27,405417.454700,67.90,0.07
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2021-10-02",172719,\N,2838,\N,0.000,0.000,2.000,0,502585.06,0,0.00,1059361,0.70,38.27,405417.454700,67.90,0.07
