"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-06 00:00:00",680807,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-07 00:00:00",680807,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-08 00:00:00",680807,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-09 00:00:00",680807,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-10 00:00:00",680807,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-11 00:00:00",680807,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-12 00:00:00",682768,6472,0,0.288040516622185,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-13 00:00:00",682768,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-14 00:00:00",682768,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-15 00:00:00",682768,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-16 00:00:00",682768,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-17 00:00:00",682768,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-18 00:00:00",682768,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-19 00:00:00",684494,6472,0,0.252794507065357,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-20 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-21 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-22 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-23 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-24 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-25 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-26 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-27 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-28 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-29 00:00:00",684494,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-11-30 00:00:00",686124,6472,0,0.238132109266115,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-01 00:00:00",686124,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-02 00:00:00",686124,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-03 00:00:00",688109,6472,0,0.289306306148743,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-04 00:00:00",688109,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-05 00:00:00",688109,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-06 00:00:00",688109,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-07 00:00:00",688109,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-08 00:00:00",688109,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-09 00:00:00",688109,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-10 00:00:00",690766,6472,0,0.386130685690784,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-11 00:00:00",690766,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-12 00:00:00",690766,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-13 00:00:00",690766,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-14 00:00:00",690766,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-15 00:00:00",690766,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-16 00:00:00",690766,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-17 00:00:00",702309,6472,0,1.67104345031458,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-18 00:00:00",702309,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-19 00:00:00",702309,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-20 00:00:00",702309,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-21 00:00:00",702309,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-22 00:00:00",702309,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-23 00:00:00",702309,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-24 00:00:00",754744,6472,0,7.4660868648985,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-25 00:00:00",754744,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-26 00:00:00",754744,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-27 00:00:00",754744,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-28 00:00:00",754744,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-29 00:00:00",754744,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-30 00:00:00",754744,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-12-31 00:00:00",854670,6472,0,13.2397210179876,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-01 00:00:00",854670,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-02 00:00:00",854670,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-03 00:00:00",854670,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-04 00:00:00",854670,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-05 00:00:00",854670,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-06 00:00:00",854670,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-07 00:00:00",965111,6472,0,12.9220634864919,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-08 00:00:00",965111,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-09 00:00:00",965111,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-10 00:00:00",965111,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-11 00:00:00",965111,6472,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-12 00:00:00",965111,9278,0,0,43.3559950556242,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-13 00:00:00",965111,9278,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-14 00:00:00",965111,9278,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-15 00:00:00",1058432,9278,0,9.66945771004579,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-16 00:00:00",1058432,9278,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-17 00:00:00",1058432,9278,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-18 00:00:00",1058432,9278,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-19 00:00:00",1058432,9278,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-20 00:00:00",1058432,9278,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-21 00:00:00",1105391,9414,0,4.43665724392309,1.46583315369692,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-22 00:00:00",1105391,9414,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-23 00:00:00",1105391,9414,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-24 00:00:00",1105391,9414,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-25 00:00:00",1105391,9565,0,0,1.60399405141279,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-26 00:00:00",1105391,9565,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-27 00:00:00",1105391,9565,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-28 00:00:00",1128410,9565,0,2.0824305607699,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-29 00:00:00",1128410,9565,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-30 00:00:00",1128410,9565,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-01-31 00:00:00",1128410,9565,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-01 00:00:00",1128410,9565,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-02 00:00:00",1128410,9565,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-03 00:00:00",1128410,9565,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-04 00:00:00",1144618,9755,0,1.43635735238078,1.98640878201777,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-05 00:00:00",1144618,9755,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-06 00:00:00",1144618,9755,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-07 00:00:00",1144618,9755,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-08 00:00:00",1144618,9993,0,0,2.4397744746284,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-09 00:00:00",1144618,9993,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-10 00:00:00",1144618,9993,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-11 00:00:00",1168806,9993,0,2.11319409619629,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-12 00:00:00",1168806,9993,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-13 00:00:00",1168806,9993,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-14 00:00:00",1168806,10153,0,0,1.60112078454918,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-15 00:00:00",1168806,10153,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-16 00:00:00",1168806,10153,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-17 00:00:00",1168806,10153,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-18 00:00:00",1173497,10153,0,0.401349753509137,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-19 00:00:00",1173497,10153,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-20 00:00:00",1173497,10153,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-21 00:00:00",1173497,10153,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-22 00:00:00",1173497,10153,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-23 00:00:00",1173497,10320,0,0,1.64483403920024,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-24 00:00:00",1173497,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-25 00:00:00",1173497,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-26 00:00:00",1176706,10320,0,0.27345617415298,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-27 00:00:00",1176706,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-02-28 00:00:00",1176706,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-01 00:00:00",1176706,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-02 00:00:00",1176706,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-03 00:00:00",1176706,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-04 00:00:00",1178827,10320,0,0.180248932188669,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-05 00:00:00",1178827,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-06 00:00:00",1178827,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-07 00:00:00",1178827,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-08 00:00:00",1178827,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-09 00:00:00",1178827,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-10 00:00:00",1178827,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-11 00:00:00",1180488,10320,0,0.140902778779244,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-12 00:00:00",1180488,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-13 00:00:00",1180488,10320,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-14 00:00:00",1180488,10643,0,0,3.12984496124031,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-15 00:00:00",1180488,10643,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-16 00:00:00",1180488,10643,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-17 00:00:00",1180488,10320,0,0,-3.03485859250211,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-18 00:00:00",1180488,10643,0,0,3.12984496124031,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-19 00:00:00",1180488,10643,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-20 00:00:00",1180488,10643,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-21 00:00:00",1180488,10643,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-22 00:00:00",1180488,10720,0,0,0.72348022174199,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-23 00:00:00",1180488,10720,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-24 00:00:00",1180488,10720,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-25 00:00:00",1183618,10720,0,0.265144584273622,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-26 00:00:00",1183618,10720,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-27 00:00:00",1183618,10720,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-28 00:00:00",1183618,10720,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-29 00:00:00",1183618,10765,0,0,0.419776119402985,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-30 00:00:00",1183618,10765,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-03-31 00:00:00",1183618,10765,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-01 00:00:00",1183618,10765,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-02 00:00:00",1183618,10765,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-03 00:00:00",1183618,10765,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-04 00:00:00",1183618,10765,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-05 00:00:00",1183618,10800,0,0,0.325127728750581,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-06 00:00:00",1183618,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-07 00:00:00",1183618,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-08 00:00:00",1189146,10800,0,0.46704257623659,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-09 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-10 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-11 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-12 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-13 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-14 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-15 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-16 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-17 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-18 00:00:00",1189146,10800,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-19 00:00:00",1189146,10877,0,0,0.712962962962963,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-20 00:00:00",1189146,10877,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-21 00:00:00",1189146,10877,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-22 00:00:00",1199724,10877,0,0.889545943054932,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-23 00:00:00",1199724,10877,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-24 00:00:00",1199724,10877,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-25 00:00:00",1199724,10877,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-26 00:00:00",1199724,10895,0,0,0.165486807023996,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-27 00:00:00",1199724,10895,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-28 00:00:00",1199724,10895,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-29 00:00:00",1199724,10895,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-04-30 00:00:00",1199724,10895,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-01 00:00:00",1199724,10895,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-02 00:00:00",1199724,10895,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-03 00:00:00",1199724,10917,0,0,0.201927489674162,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-04 00:00:00",1199724,10917,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-05 00:00:00",1199724,10917,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-06 00:00:00",1216226,10917,0,1.37548302776305,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-07 00:00:00",1216226,10917,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-08 00:00:00",1216226,10917,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-09 00:00:00",1216226,10917,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-10 00:00:00",1216226,10921,0,0,0.0366401025922873,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-11 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-12 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-13 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-14 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-15 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-16 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-17 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-18 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-19 00:00:00",1216226,10921,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-20 00:00:00",1242434,10957,0,2.154862665327,0.329640142844062,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-21 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-22 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-23 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-24 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-25 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-26 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-27 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-28 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-29 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-30 00:00:00",1242434,10957,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-05-31 00:00:00",1242434,10971,0,0,0.127772200419823,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-01 00:00:00",1242434,10971,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-02 00:00:00",1242434,10971,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-03 00:00:00",1277812,10971,0,2.84747519787771,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-04 00:00:00",1277812,10988,0,0,0.154953969556102,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-05 00:00:00",1277812,10988,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-06 00:00:00",1277812,10988,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-07 00:00:00",1277812,10988,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-08 00:00:00",1277812,10988,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-09 00:00:00",1277812,10988,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-10 00:00:00",1277812,10988,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-11 00:00:00",1277812,10988,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2022-06-12 00:00:00",1277812,10988,0,0,0,0
