"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-28",35289,30549,2600,27949,87.000,9.000,7.000,\N,\N,\N,\N,41801533,0.70,0.89,372033.643700,1.58,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-29",35289,30549,2600,27949,87.000,9.000,7.000,\N,\N,\N,\N,41801533,0.70,0.89,372033.643700,1.58,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-30",35289,31900,2630,29270,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.90,376213.797000,1.59,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-05-31",35495,31938,2631,29307,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.90,376213.797000,1.60,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-01",35512,32026,2662,29364,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.91,380393.950300,1.61,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-02",35537,32026,2662,29364,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.91,380393.950300,1.61,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-03",35656,32026,2662,29364,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.91,380393.950300,1.61,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-04",35656,32026,2662,29364,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.91,380393.950300,1.61,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-05",35656,32026,2662,29364,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.91,380393.950300,1.61,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-06",35656,32413,2697,29716,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.92,384574.103600,1.64,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-07",36004,32413,2697,29716,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.92,384574.103600,1.64,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-08",36004,32523,2711,29812,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.93,388754.256900,1.64,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-09",36122,32560,2719,29841,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.93,388754.256900,1.65,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-10",36203,32560,2719,29841,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.93,388754.256900,1.65,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-11",36203,32560,2719,29841,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.93,388754.256900,1.65,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-12",36203,32560,2719,29841,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.93,388754.256900,1.65,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-13",36203,32726,2732,29994,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.93,388754.256900,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-14",36304,32726,2732,29994,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.93,388754.256900,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-15",36304,32726,2732,29994,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.93,388754.256900,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-16",36304,32799,2737,30062,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-17",36347,32799,2737,30062,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-18",36347,32799,2737,30062,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-19",36347,32799,2737,30062,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-20",36347,32799,2737,30062,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-21",36347,32799,2737,30062,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.66,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-22",36347,33118,2748,30370,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-23",36522,33154,2750,30404,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-24",36558,33173,2750,30423,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-25",36574,33173,2750,30423,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-26",36574,33173,2750,30423,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-27",36574,33241,2754,30487,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-28",36620,33241,2754,30487,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-29",36620,33270,2754,30516,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-06-30",36658,33270,2754,30516,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-01",36658,33303,2760,30543,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-02",36658,33303,2760,30543,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-03",36658,33303,2760,30543,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-04",36658,33303,2760,30543,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-05",36709,33368,2760,30608,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-06",36799,33407,2760,30647,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-07",36805,33407,2760,30647,91.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-08",36805,33407,2760,30647,91.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-09",36805,33407,2760,30647,91.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-10",36805,33407,2760,30647,91.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-11",36805,33407,2760,30647,91.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-12",36805,33407,2760,30647,91.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-13",36805,33407,2760,30647,91.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.94,392934.410200,1.67,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-14",36805,33421,2774,30647,91.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-15",36986,33421,2774,30647,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-16",36986,33423,2776,30647,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-17",36986,33423,2776,30647,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-18",36986,33423,2776,30647,90.000,8.000,8.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-19",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-20",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-21",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-22",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-23",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-24",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-25",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-26",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-27",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-28",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-29",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-30",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-07-31",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-01",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-02",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-03",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-04",37138,33423,2776,30647,90.000,8.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-05",37138,\N,2776,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-06",37138,\N,2776,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-07",37138,\N,2776,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-08",37138,\N,2776,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-09",37138,\N,2776,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-10",37528,\N,2776,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-11",37528,\N,2776,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.95,397114.563500,1.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-12",37532,\N,2803,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.70,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-13",37543,\N,2804,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.70,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-14",37543,\N,2804,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.70,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-15",37543,\N,2813,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-16",37556,\N,2816,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-17",37556,\N,2816,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-18",37616,\N,2818,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-19",37616,\N,2820,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-20",37620,\N,2820,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-21",37620,\N,2820,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-22",37620,\N,2822,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.96,401294.716800,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-23",37639,\N,2826,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-24",37648,\N,2828,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-25",37662,\N,2828,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-26",37698,\N,2831,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-27",37699,\N,2831,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-28",37699,\N,2831,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-29",37699,\N,2831,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-30",37708,\N,2831,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-08-31",37709,\N,2831,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-01",37709,\N,2837,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-02",37711,\N,2837,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-03",37886,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-04",37886,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-05",37886,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-06",37873,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-07",37875,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-08",37877,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-09",37931,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-10",37931,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-11",37931,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-12",37931,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-13",37951,\N,2837,\N,0.000,0.000,7.000,\N,\N,\N,\N,41801533,0.70,0.97,405474.870100,1.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-14",37951,\N,2873,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.74,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-15",37951,\N,2875,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.74,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-16",37995,\N,2875,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.74,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-17",37995,\N,2875,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.74,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-18",37995,\N,2875,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.74,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-19",37995,\N,2878,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-20",38041,\N,2879,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-21",38042,\N,2879,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-22",38050,\N,2881,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.98,409655.023400,1.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-23",38077,\N,2894,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-24",38077,\N,2894,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-25",38077,\N,2894,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-26",38077,\N,2894,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-27",38201,\N,2900,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-28",38217,\N,2900,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-29",38245,\N,2901,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-09-30",38283,\N,2902,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-01",38283,\N,2902,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-02",38283,\N,2904,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-03",38283,\N,2906,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-04",38345,\N,2909,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-05",38632,\N,2909,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-06",38665,\N,2909,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-07",38670,\N,2909,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,0.99,413835.176700,1.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-08",38746,\N,2951,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.01,422195.483300,1.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-09",38824,\N,2951,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.01,422195.483300,1.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-10",38824,\N,2951,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.01,422195.483300,1.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-11",38827,\N,2953,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.01,422195.483300,1.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-12",38884,\N,2955,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.01,422195.483300,1.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-13",39119,\N,2976,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.02,426375.636600,1.80,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-14",39416,\N,2976,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.02,426375.636600,1.80,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-15",39416,\N,2976,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.02,426375.636600,1.80,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-16",39550,\N,3038,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.04,434735.943200,1.84,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-17",39550,\N,3038,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.04,434735.943200,1.84,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-18",39839,\N,3038,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.04,434735.943200,1.84,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-10-19",39839,\N,3038,\N,0.000,0.000,8.000,\N,\N,\N,\N,41801533,0.70,1.04,434735.943200,1.84,0.00
